﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"01-2024" ; "13/01/2024" ; "Approvazione accordo di partenariato con l’Associazione culturale Spicca di Cerveno (Bs) per l’adesione al bando “Multisettore 2023” della Fondazione della Comunità Bresciana Ente Filantropico." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"01-2024" ; "02/01/2024" ; "ATTRIBUZIONE RESPONSABILITA’ DEI SERVIZI ECONOMICO – FINANZIARIO E AMMINISTRATIVO AL SEGRETARIO DOTT. FABIO GREGORINI" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/01/2024"
"26-2023" ; "30/12/2023" ; "ADUNANZA ORDINARIA DI 1^ CONVOCAZIONE – SEDUTA PUBBLICA VERBALE DI SEDUTA DESERTA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"27-2023" ; "30/12/2023" ; "ADUNANZA STRAORDINARIA DI 2^ CONVOCAZIONE – SEDUTA PUBBLICA LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (30/09/2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"28-2023" ; "30/12/2023" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 42 DEL 25/11/2023 INERENTE VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 CON CONSEGUENTE VARIAZIONE DI CASSA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"30-2023" ; "30/12/2023" ; "APPROVAZIONE MODIFICA DELLO STATUTO DELLA SOCIETA’ MONNO SERVICE SRL PER AGGIORNAMNETO OGGETTO SOCIALE" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"32-2023" ; "30/12/2023" ; "APPROVAZIONE SCHEMA DI ATTO COSTITUTIVO E DI STATUTO PER LA COSTITUZIONE DI UNA COMUNITA’ ENERGETICA PROMOSSA DAL COMUNE DI MONNO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/01/2024"
"29-2023" ; "30/12/2023" ; "ADUNANZA ORDINARIA DI 2^ CONVOCAZIONE – SEDUTA PUBBLICA COMUNICAZIONE DI AVVENUTO PRELIEVO DAL FONDO DI RISERVA, AVVENUTO CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 43 DEL 16/12/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/01/2024"
"33-2023" ; "30/12/2023" ; "APPROVAZIONE REGOLAMENTO EDILIZIO COMUNALE AGGIORNATO AI SENSI DELLA D.G.R. 24 OTTOBRE 2018 N. XI/695." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/01/2024"
"31-2023" ; "30/12/2023" ; "REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. – RICOGNIZIONE PARTECIPAZIONE POSSEDUTE AL 31/12/2022" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"51-2023" ; "30/12/2023" ; "Autorizzazione all’esercizio provvisorio del Bilancio di Previsione 2024 e attribuzione delle risorse ai responsabili di servizio" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"50-2023" ; "30/12/2023" ; "Ricognizione delle condizioni organizzative dei servizi comunali e individuazione degli incarichi dei responsabili dei servizi per l’anno 2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"53-2023" ; "30/12/2023" ; "Gestione economale per l'esercizio finanziario 2024: nomina dell’economo comunale, determinazione dell'anticipazione di cassa e prenotazione sui pertinenti interventi di bilancio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"52-2023" ; "30/12/2023" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL PRIMO SEMESTRE 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"49-2023" ; "30/12/2023" ; "Esame ed approvazione del Piano degli interventi per il Diritto allo studio per l’anno scolastico 2023–2024." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/02/2024"
"47-2023" ; "16/12/2023" ; "Erogazione di un contributo alla Parrocchia di Monno per la stampa del bollettino parrocchiale anno 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"48-2023" ; "16/12/2023" ; "Approvazione contratto per comodato d’uso gratuito a favore della ditta TIM s.p.a., di porzione del terreno comunale identificato al Foglio 5 Mappale 300 N.C.T.R. di Monno, per l’installazione di Stazione per Telefonia Cellulare." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2024"
"44-2023" ; "16/12/2023" ; "erogazione contributo ai nuovi nati nell'anno 2023 ''bonus bebè''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"46-2023" ; "16/12/2023" ; "Erogazione di un contributo straordinario a favore della Fondazione Don Giacomo Ferraglio di Malonno e Mons. Giacomo Carettoni di Ponte di Legno a sostegno delle spese di funzionamento e del contenimento delle rette di degenza in RSA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"45-2023" ; "16/12/2023" ; "ANTICIPAZIONE DI TESORERIA - UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE - AI SENSI DEL D.LGS.  N. 267/2000 – ANNO 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"43-2023" ; "16/12/2023" ; "Prelevamento dal fondo di riserva ai sensi degli artt. 166 e 176, D.Lgs. 18 agosto 2000, n. 267." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"40-2023" ; "25/11/2023" ; "Approvazione elenco annuale delle fiere e delle sagre anno 2024" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/12/2023"
"39-2023" ; "25/11/2023" ; "Interventi speciali a favore della montagna di cui al fondo ripresa economica  Regione  Lombardia  -  Dgr  30  novembre 2020 n. XI/3962 “riqualificazione infrastrutturale della ciclovia dell'Oglio in Valle Camonica attraverso  interventi  di  nuove realizzazioni  e manutenzione straordinaria”. stralcio 2 – tratto 4a – località Iscla in Monno e Incudine  Approvazione schema di accordo  di  collaborazione  ex  art.15  legge 241/1990 e s.m.i. per l’attuazione dell’intervento " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"41-2023" ; "25/11/2023" ; "APPROVAZIONE PIANO PER L’ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (P.E.B.A.)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"42-2023" ; "25/11/2023" ; "Variazione d’urgenza al bilancio di previsione finanziario 2023/2025 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (5° provvedimento)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"38-2023" ; "11/11/2023" ; "Concessione contributi a enti e associazioni operanti nei settori sportivo, ricreativo e di promozione turistica per l'anno 2023" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2023"
"37-2023" ; "14/10/2023" ; "Approvazione del ''Piano integrato di attività e organizzazione'' semplificato-triennio 2023-2025" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"35-2023" ; "07/10/2023" ; "Variazione d’urgenza al bilancio di previsione finanziario 2023/2025 (art. 175, comma 4, del D.Lgs. n. 267/2000) con conseguenti variazione di cassa e aggiornamento del P.E.G.. (4° provvedimento).  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2023"
"36-2023" ; "07/10/2023" ; "Adesione al progetto ''Vallecamonica autism friendly'' proposto dall'associazione ANFFAS ed erogazione contributo finanziario" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/11/2023"
"25-2023" ; "30/09/2023" ; "Approvazione della variazione alle dotazioni del bilancio di previsione finanziario 2023/2025 ex d.lgs. n. 118/2011 (3° provvedimento) e documenti correlati." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"24-2023" ; "30/09/2023" ; "Lettura ed approvazione dei verbali delle deliberazioni adottate nella seduta precedente (31/08/2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"33-2023" ; "30/09/2023" ; "PROGRAMMAZIONE DEL DIMENSIONAMENTO DELLA RETE SCOLASTICA PROVINCIALE – ANNO SCOLASTICO 2024/2025 DI CUI ALLA DELIBERAZIONE DELLA GIUNTA DI REGIONE LOMBARDIA N. XII/877 DEL 08/08/2023: PROPOSTA DI RIACCORPAMENTO DEL PLESSO DI SCUOLA PRIMARIA DI MONNO IN CAPO ALL’ISTITUTO COMPRENSIVO DI EDOLO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/10/2023"
"34-2023" ; "30/09/2023" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G.) 2023 a seguito dell’approvazione delle variazioni al bilancio di previsione 2023-2025 ai sensi dell’art. 175, comma 8, del d.lgs. n. 267/2000" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/11/2023"
"23-2023" ; "29/09/2023" ; "Verbale di seduta deserta." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2023"
"32-2023" ; "21/09/2023" ; "Avviso pubblico fondo di cui art. 1, co. 607 L. 29/12/2022, n.197, destinato a finanziare progetti di valorizzazione dei comuni con pop. inf. a 5.000 ab., classificati dall’Istat come comuni a vocazione turistica, al fine di incentivare interventi innovativi di accessibilità, mobilità, rigenerazione urbana e sostenibilità ambientale, Approvazione: • Proposta Progettuale pluriennale denominata: “Montagna accessibile-sentieri accessibili” e relativa domanda di contributo; •  Accordo partenariato." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2023"
"29-2023" ; "16/09/2023" ; "Approvazione schema “Documento d’intenti per la sottoscrizione del contratto di fiume – del Fiume Oglio di Valle Camonica”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"28-2023" ; "16/09/2023" ; "EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI PRO LOCO MONNO E US MONNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"31-2023" ; "16/09/2023" ; "Contributo in conto esercizio a favore della società Monno service srl per la presentazione di candidature a bandi statali di alcune attività del centro culturale Ca'Mon" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2024"
"30-2023" ; "16/09/2023" ; "Impegno a favore della società Monno service srl per il riversamento degli introiti degli impianti fotovoltaici relativi al I semestre 2023 come da convenzione in essere" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/02/2024"
"20-2023" ; "31/08/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (29/07/2023).  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"22-2023" ; "31/08/2023" ; "CONTRODEDUZIONI ALLE OSSERVAZIONI E APPROVAZIONE DEFINITIVA DELLA SECONDA VARIANTE URBANISTICA AL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.) RELATIVA AL DOCUMENTO DI PIANO, AL PIANO DEI SERVIZI, AL PIANO DELLE REGOLE E DELL’AGGIORNAMENTO DELLA COMPONENTE GEOLOGICA AI SENSI DELL’ARTICOLO 13 – COMMA 2 DELLA L.R. 11 MARZO 2005, N. 12 E S.M.I." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"21-2023" ; "31/08/2023" ; "ADOZIONE REGOLAMENTO EDILIZIO COMUNALE AGGIORNATO AI SENSI DELLA D.G.R. 24 OTTOBRE 2018 N. XI/695." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/09/2023"
"19-2023" ; "30/08/2023" ; "VERBALE DI SEDUTA DESERTA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/09/2023"
"17-2023" ; "29/07/2023" ; "VERIFICA DEGLI EQUILIBRI DI BILANCIO 2023/2025 AI SENSI DELL’ARTICOLO 193 DEL TESTO UNICO DEGLI ENTI LOCALI  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2023"
"16-2023" ; "29/07/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (27/05/2023)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2023"
"18-2023" ; "29/07/2023" ; "VARIAZIONE DI ASSESTAMENTO GENERALE A BILANCIO DI PREVISIONE 2023/2025 AI SENSI DELL’ARTICOLO 175, COMMA 8, DEL TESTO UNICO DEGLI ENTI LOCALI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2023"
"25-2023" ; "01/07/2023" ; "Erogazione contributo all’Associazione Pro Loco Monno Mortirolo per l’organizzazione della manifestazione sportiva denominata “33° Raduno Sci alpinistico del Mortirolo” svoltasi domenica 05 marzo 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"24-2023" ; "01/07/2023" ; "DEFINIZIONE DEI LIMITI ALL’ESECUZIONE FORZATA EX ART. 159 DEL T.U.E.L. PER IL SECONDO SEMESTRE 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"26-2023" ; "01/07/2023" ; "Modifica dell’elenco annuale delle fiere e delle sagre per l’anno 2023, precedentemente approvato con propria deliberazione n. 45 del 05/11/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/08/2023"
"27-2023" ; "01/07/2023" ; "APPROVAZIONE BOZZA VERBALE DI DELIMITAZIONE DEL CENTRO ABITATO DI MONNO, CON RELATIVA CARTOGRAFIA (ART. 4 DEL CODICE DELLA STRADA) IN ATTUAZIONE DELLA DELIBERAZIONE DEL C.C. Nr. 28 DEL 28/12/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/08/2023"
"23-2023" ; "10/06/2023" ; "Erogazione contributo a favore della Parrocchia di Monno per l’organizzazione del “super Grest” dal 7 al 25 agosto 2023." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"12-2023" ; "27/05/2023" ; "RATIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 19 DEL 06/05/2023 INERENTE VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 CON CONSEGUENTE VARIAZIONE DI CASSA (1° PROVVEDIMENTO)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"13-2023" ; "27/05/2023" ; "ESONERO DALL’APPLICAZIONE DELLA CONTABILITÀ ECONOMICO-PATRIMONIALE AI SENSI DELL’ART. 57 DEL D.LGS. N. 124/2019 ED ESERCIZIO DELLA FACOLTA’ PREVISTA DALL’ART. 233-BIS, COMMA 3 DEL D.LGS. 267/2000 DI NON PREDISPORRE IL BILANCIO CONSOLIDATO 2022." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"14-2023" ; "27/05/2023" ; "APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2022.  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/06/2023"
"11-2023" ; "27/05/2023" ; "LETTURA ED APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE (12/04/2023).  " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"15-2023" ; "27/05/2023" ; "APPROVAZIONE MODIFICHE AL REGOLAMENTO SUL FUNZIONAMENTO DEL CONSIGLIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/06/2023"
"22-2023" ; "20/05/2023" ; "Concessione patrocinio e contributo a favore dell’Associazione Motoclub Edolo per l’organizzazione del primo motoraduno al Passo Mortirolo – Città di Edolo." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
"21-2023" ; "20/05/2023" ; "Erogazione contributo a favore della Cooperativa sociale Il Cardo di Edolo a sostegno dell’attività di gestione del centro di aggregazione “CàMon - centro di comunità per l’arte e l’artigianato di montagna” svolta nell’anno 2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/07/2023"
