﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"det. 42 del 17/02/2023" ; "17/02/2023" ; "SERVIZIO DI SORVEGLIANZA SANITARIA PERIODO 01/03/2023 AL 29/02/2024  - AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020, CONV. IN LEGGE N. 120/2020, MODIFICATO DALL’ART. 51, D.L. 77/2021. DETERMINA A CONTRARRE E AGGIUDICAZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/04/2023"
"det. 43 del 17/02/2023" ; "17/02/2023" ; "SERVIZIO DI ASSISTENZA MANUTENTIVA PARCOMETRI ANNO 2023 - AFFIDAMENTO E IMPEGNO DI SPESA - CIG: Z273A02395 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2023"
"det. 44 del 17/02/2023" ; "17/02/2023" ; "AFFIDAMENTO DEL SERVIZIO  DI RIMOZIONE ED ELIMINAZIONE DEI NIDI DI PROCESSIONARIA SU ALBERI DI ALTO FUSTO NELLE AREE E PARCHI COMUNALI ANNO 2023 - CIG ZDB3A029F0 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/03/2023"
"det. 34 del 03/02/2023" ; "03/02/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DA EFFETTUARSI PRESSO L’ACQUEDOTTO IN LOC. RIVADOSSA - CIG: Z0139CE7A1 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"det. 32 del 01/02/2023" ; "01/02/2023" ; "LAVORI  MESSA IN SICUREZZA ED ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE MARCIAPIEDI VIALE FONTE PIZZOLI E PIAZZA CADUTI IN COMUNE DI BORNO  - CUP: G13D22000860001 - CIG: 933837707D - APPROVAZIONE STATO FINALE DEI LAVORI, RELAZIONE DEL DIRETTORE DEI LAVORI SUL CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"det. 31 del 31/01/2023" ; "31/01/2023" ; "DETERMINA DI INTEGRAZIONE IMPEGNO DI SPESA SORVEGLIANZA SANITARIA ANNO 2023 - CIG  Z602C438BE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"det. 26 del 27/01/2023" ; "27/01/2023" ; "LAVORI RELATIVI AL PROGRAMMA DI SVILUPPO RURALE 2014-2020 (FEASR): BANDO 2018 MISURA 4, OPERAZIONE 4.3.02 “SALVAGUARDIA E VALORIZZAZIONE DEI SISTEMI MALGHIVI” – MALGA SAN FERMO IN COMUNE DI BORNO - CUP:  G14B19000140006 - CIG: 8827662123 - APPROVAZIONE SECONDO SAL COMPRENSIVO DI ADEGUAMENTO PREZZI " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"det. 21 del 25/01/2023" ; "25/01/2023" ; "IMPEGNO DI SPESA PER CONNESSIONE RETE INTERNET WIRLESS VODAFONE SERVIZIO ONE NET AZIENDA TW 50 A SERVIZIO DELLE SCUOLE MEDIE ED ELEMENTARI ANNO 2023 – CIG: Z1B31219A0  " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2023"
"Det.13 del 11/01/2023" ; "11/01/2023" ; "DETERMINA DI IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DA EFFETTUARSI PRESSO L’ACQUEDOTTO IN LOC. RIVADOSSA - CIG: Z0139CE7A1" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2023"
"Det. 10 del 05/01/2023" ; "05/01/2023" ; "LIQUIDAZIONE IMPOSTA DI REGISTRO PER ATTO DELL'AUTORITA' GIUDIZIARIA AI SENSI ARTT. 37 -57 E 8 TARIFFA PARTE 1 LETT. E) D.P.R. 131/1996 RELATIVE ALLE SENTENZE CIVILI N.22/2022 E 23/2022 EMESSE DAL TRIBUNALE DI BRESCIA - AGENZIA DELLE ENTRATE DI BRESCIA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
"Det.09 del 04/01/2023" ; "04/01/2023" ; "PROGETTAZIONE ANTINCENDIO PALESTRA COMUNALE ADIACENTE E DIRETTAMENTE COMUNICANTE CON L'EDIFICIO OSPITANTE LA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI VIA BERNINA – AGGIORNAMENTO CODICE CIG: 9585977677" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "ARCH. NICOLINI FRANCESCO" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/02/2023"
