﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"determinazione nr,12" ; "19/03/2024" ; "AFFIDAMENTO ESECUZIONE LAVORI PER LA “VALORIZZAZIONE DELLA RETE ESCURSIONISTICA ALL’OMBRA DEL PIZZO BADILE CAMUNO IN COMUNE DI CIMBERGO” - CUP B67H22001990002 – CIG B0E3EA935A" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2024"
"determinazione nr.17" ; "19/03/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento alla società Servizi Idrici Valle Camonica srl di attività’ di carattere tecnico nell’ambito della gestione comunale del Servizio Idrico Integrato anno 2024. CIG: B07E969D7F" ; "Segretario Comunale" ; "Determina dirigenziale" ; "giacomo bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.16" ; "19/03/2024" ; "Ufficio tecnico e fondi PNRR – Avvisi Pubblici per la Digitalizzazione - Conferimento incarico di Collaborazione Occasionale per attività di supporto al RUP. CUP B61C22000930006" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.13" ; "19/03/2024" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI e PSC inerente i lavori di “INTERVENTI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA STRADA PROVINCIALE S.P. 88 NEL COMUNE DI CIMBERGO (BS)” CUP B67H23000410003 – CIG progettazione: B0B49FF819" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/04/2024"
"determinazione nr.11" ; "23/02/2024" ; "Lavori di pronto intervento per sgombro materiale e messa in sicurezza del versante in località Vignola (Deliberazione G.R. n. 1779/2019, Decreto U.O. n. 8849 del 19 giugno 2019 e L.R. 14/1973 e s.m.i.) Approvazione Relazione sul conto finale e CRE CUP B67H23002400006 - CIG A02B9BFD2C" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"determinazione nr.10" ; "22/02/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Appalto per Acquisto di maniglie per gli armadi dell’Ostello e materiale vario per riparazione beni mobili anno 2024 CIG: B07FE27B73" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"determinazione nr.8" ; "20/02/2024" ; "Lavori di “riqualificazione energetica tramite manutenzione straordinaria dell’edificio ospitante le scuole con rifunzionalizzazione degli spazi posti al primo piano e delle eventuali aree limitrofe connesse” ai sensi dell’art. ai sensi dell’art. 36, comma 2, lett. c-bis), del D.lgs. n. 50/2016 e s.m.i., come sostituito, per le procedure indette entro il 30 giugno 2023, dall'art. 1 comma 2 lettera b) della Legge 11 settembre 2020, n. 120 e s.m.i., CUP: B62G20000000005 CIG 9820860E0A Approvazione" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"determinazione nr.9" ; "18/02/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto materiale per ostello CIG: B06DDED154" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"determinazione nr.7" ; "13/02/2024" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto piastrelle CIG: B05AB5C4C1" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"determinazione nr.5" ; "06/02/2024" ; "ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE – ANNO 2024 (ART. 54 BIS LEGGE 21 GIUGNO 2017, N. 96) – APPROVAZIONE GRADUATORIA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.6" ; "06/02/2024" ; "Procedimento relativo a progetto definitivo-esecutivo BANDO ITINERARI REGIONE LOMBARDIA – “VALORIZZAZIONE DELLA RETE ESCURSIONISTICA ALL’OMBRA DEL PIZZO BADILE CAMUNO IN COMUNE DI CIMBERGO” - CUP B67H22001990002 DETERMINAZIONE MOTIVATA DI CONCLUSIONE POSITIVA DELLA CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA ED IN MODALITÀ ASINCRONA EX ART. 14, COMMA 2, DELLA LEGGE 241/1990 E S.M.I. INDETTA CON NOTA PROT. N. 3312 DEL 07/11/2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.1" ; "26/01/2024" ; "Lavori di “riqualificazione energetica tramite manutenzione straordinaria dell’edificio ospitante le scuole con rifunzionalizzazione degli spazi posti al primo piano e delle eventuali aree limitrofe connesse” ai sensi dell’art. 106 del D.lgs. n. 50/2016 e s.m.i., CUP: B62G20000000005 CIG 9820860E0A Approvazione perizia di variante n.1." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/02/2024"
"determinazione nr.160" ; "31/12/2023" ; "Accertamento e liquidazione dei diritti di rogito dovuti per contratti rogati dal Segretario Comunale - anno 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "giacomo bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.159" ; "31/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Integrazione impegno di spesa determina n. 105/2023 (servizio acque potabili destinate al consumo umano e conctat center)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.157" ; "31/12/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ADESIONE AL CIT DELLA PROVINCIA DI BRESCIA." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.158" ; "31/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Sistemazione guasto impianto idrotermosanitario dell’Ostello C.I.G. ZDD3DD614F" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.153" ; "31/12/2023" ; "IMPEGNO DI SPESA PER QUOTA DI PARTECIPAZIONE AL DISTRETTO CULTURALE DI VALLE CAMONICA – ANNO 2024" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"determinazione nr.152" ; "31/12/2023" ; "Attivazione di contratti di Prestazione Occasionale – anno 2024 (art. 54 bis legge 21 giugno 2017, n. 96) – approvazione bandi ed assunzione impegno di spesa)" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"determinazione nr.155" ; "31/12/2023" ; "IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO ALLA CASSA PER I SERVIZI ENERGETICI E AMBIENTALI (CSEA)." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"determinazione nr.151" ; "31/12/2023" ; "Determina a contrarre e affidamento del servizio di manutenzione del patrimonio comunale e servizi necroscopici per il periodo da gennaio 2024 a giugno 2024 compresi; CIG ZBF3DF37B1" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"determinazione nr.154" ; "31/12/2023" ; "Terreno gravato da c.d. “livello” – Retrocessione quota versata in eccedenza" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/01/2024"
"determinazione nr.161" ; "31/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento lavori di ripristino pavimentazione corridoio e bagni ostello CIG: ZDD3E0C310" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"determinazione nr.163" ; "31/12/2023" ; "RENDICONTAZIONE E LIQUIDAZIONE SPESE ECONOMATO PERIODO LUGLIO 2023 – DICEMBRE 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"determinazione nr.164" ; "31/12/2023" ; "IMPEGNO E LIQUIDAZIONE SOMME A FAVORE DELL’UNIONE DI COMUNI LOMBARDA CIMBERGO PASPARDO PER SPESE DI GESTIONE ASSOCIATA DI FUNZIONI E SERVIZI." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"determinazione nr.162" ; "31/12/2023" ; "Servizio di Segreteria: rimborso spese di viaggio al Segretario Comunale - Anno 2023." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/02/2024"
"determinazione nr.150" ; "29/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Affidamento lavori di riparazione localizzata delle giunzioni del tubo fognario presso l’ostello CIG: ZDD3E0C310" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"determinazione nr.149" ; "28/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Ricerca perdita dell’impianto fognario dell’ostello – piano camere C.I.G. Z523E0220F" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"determinazione nr.147" ; "20/12/2023" ; "Determina a contrarre e affidamento del servizio “Adozione piattaforma PagoPA”  Comuni,  relativamente  all’Avviso Pubblico “Misura 1.4.3 “Adozione piattaforma PagoPA”  Comuni (maggio 2023) - MISSIONE 1 - COMPONENTE 1 – INVESTI-MENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” del PNRR, finanziato dall’Unione europea nel contesto dell’iniziativa Next Generation EU   CUP: B61F22003880006 – CIG (SIMOG): 997376968C " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/12/2023"
"determinazione nr.148" ; "20/12/2023" ; "Costituzione fondo risorse decentrate anno 2023" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/12/2023"
"determinazione nr.146" ; "18/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Pronto intervento per sgombro materiale e messa in sicurezza del versante in località Vignola (Deliberazione G.R. n. 1779/2019, Decreto U.O. n. 8849 del 19 giugno 2019 e L.R. 14/1973 e s.m.i.) OPERE DI SOMMA URGENZA ART. 140 –Decreto Legislativo n. 36/2023 Affidamento dell’incarico di progettazione strutturale del muro di sostegno del terreno CUP B67H23002400006 - C.I.G. ZDB3DCEF09" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"determinazione nr.144" ; "14/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Ricerca perdita e mappatura impianto idrotermosanitario Ostello C.I.G. ZCF3DCC29F" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2024"
"determinazione nr.142" ; "04/12/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto insegne luminose  C.I.G. Z113D91DF8 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/12/2023"
"determinazione nr.141" ; "28/11/2023" ; "IMPEGNO E LIQUIDAZIONE SOMME A FAVORE DELL’UNIONE DI COMUNI LOMBARDA CIMBERGO PASPARDO PER SPESE DI GESTIONE ASSOCIATA DI ALCUNI SERVIZI." ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"determinazione nr.140" ; "27/11/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto Catene da neve, fornitura e montaggio griglia posteriore, fornitura e montaggio antenna radio e sistemazione cassone per montaggio modulo al pickup della PC C.I.G. ZE33D6F4B8" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"determinazione nr.139" ; "27/11/2023" ; "LAVORI PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE LEGGE DI BILANCIO 160-2019 – ANNO 2022” - CUP: B67H22004100006 - CIG: 9404507CAD. LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE EX ART. 113 DEL D.LGS 50/2016 AL SETTORE LAVORI PUBBLICI" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.138" ; "23/11/2023" ; "AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI e PSC inerente i lavori di “MANUTENZIONE STRAORDINARIA SULL’ACQUEDOTTO DEL COMUNE DI CIMBERGO (BS)” BANDO PICCOLI BACINI DDG Enti Locali, Montagna, Risorse Energetiche, Utilizzo Risorsa Idrica n. 12692 del 29/08/2023 CUP B68B23001400006– CIG progettazione: ZCD3D653E0" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"PERMESSO DI COSTUIRE N.5_2023" ; "22/11/2023" ; "PERMESSO DI COSTUIRE N.5_2023 A SANATORIA" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"PERMESSO DI COSTRUIRE NR.22/2007 A VARIANTE " ; "22/11/2023" ; "PERMESSO DI COSTRUIRE NR.22/2007 A VARIANTE PERMESSO NR.4/2007 PROT.402 DEL 2/03/2007" ; "Ufficio Tecnico" ; "Altro tipo di provvedimento" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/11/2023"
"determinazione nr.136" ; "21/11/2023" ; "CONFERIMENTO INCARICO DI COLLABORAZIONE OCCASIONALE AL SIG. PADENI DOMENICO PER ATTIVITA’ DI PULIZIA E SGOMBERO DELLA NEVE E DEL GHIACCIO DALLE STRADE COMUNALI DAL 29.11.2023 AL 15.04.2024" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"determinazione nr.133" ; "17/11/2023" ; "LAVORI DI “RIQUALIFICAZIONE ENERGETICA TRAMITE MANUTENZIONE STRAORDINARIA DELL’EDIFICIO OSPITANTE LE SCUOLE CON RIFUNZIONALIZZAZIONE DEGLI SPAZI POSTI AL PRIMO PIANO E DELLE EVENTUALI AREE LIMITROFE CONNESSE” - CUP: B62G20000000005 IMPEGNO E LIQUIDAZIONE SPESA PER FUNZIONI DI STAZIONE APPALTANTE SVOLTE DALLA CUC AREA VASTA BRESCIA" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"determinazione nr.132" ; "17/11/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Acquisto licenza Sistema informativo comunale in Cloud SaaS per Gestione Atti Amministrativi e Messi Notificatori C.I.G. ZCC3D52795" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/11/2023"
"determinazione nr.134" ; "17/11/2023" ; "LAVORI DI MESSA IN SICUREZZA STRADE, ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO MUNICIPIO ED EFFICIENTAMENTO ENERGETICO ILLUMINAZIONE PUBBLICA” – CUP B69J22002700001. LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE EX ART. 113 DEL D.LGS 50/2016 AL SETTORE LAVORI PUBBLICI" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/12/2023"
"determinazione nr.135" ; "17/11/2023" ; "LAVORI DI “INTERVENTI DI RIQUALIFICAZIONE ED ADEGUAMENTO PARCO GIOCHI INCLUSIVO DI VIA G. MARCONI” CUP B62H22004980006 – CIG: Z32384B28C. LIQUIDAZIONE INCENTIVI FUNZIONI TECNICHE EX ART. 113 DEL D.LGS 50/2016 AL SETTORE LAVORI PUBBLICI" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Giacomo Bella" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2024"
"determinazione nr.131" ; "10/11/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Pronto intervento per sgombro materiale e messa in sicurezza del versante in località Vignola (Deliberazione G.R. n. 1779/2019, Decreto U.O. n. 8849 del 19 giugno 2019 e L.R. 14/1973 e s.m.i.) OPERE DI SOMMA URGENZA ART. 140 –Decreto Legislativo n. 36/2023 Affidamento incarico di supporto al RUP CUP B67H23002400006 - C.I.G. Z28374563B" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2024"
"determinazione nr.130" ; "03/11/2023" ; "Lavori di “riqualificazione energetica tramite manutenzione straordinaria dell’edificio ospitante le scuole con rifunzionalizzazione degli spazi posti al primo piano e delle eventuali aree limitrofe connesse” ai sensi dell’art. ai sensi dell’art. 36, comma 2, lett. c-bis), del D.lgs. n. 50/2016 e s.m.i., come sostituito, per le procedure indette entro il 30 giugno 2023, dall'art. 1 comma 2 lettera b) della Legge 11 settembre 2020, n. 120 e s.m.i., CUP: B62G20000000005 CIG 9820860E0A Approvazione" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/11/2023"
"determinazione nr.128" ; "31/10/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Fornitura Batteria per il pickup del Comune. C.I.G. ZB03D17E8D" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2023"
"determinazione nr.129" ; "31/10/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Riparazione e sostituzione apparecchiature elettroniche per illuminazione Castello C.I.G. Z1B3D17E97" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/11/2023"
"determinazione nr.126" ; "19/10/2023" ; "Determina unica a contrarre con contestuale affidamento diretto ai sensi dell’art. 50 del d.lgs. 36/2023. Incarico al legale C.I.G. ZC63C612D7 " ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2024"
"determinazione nr.125" ; "19/10/2023" ; "Determinazione in merito alla determina n. 64 del 10.05.2023 Integrazione impegno di spesa" ; "Segretario Comunale" ; "Determina dirigenziale" ; "Bella Giacomo" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/11/2023"
