﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Modalità_Partecipanti ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[33 / 2023]" ; true ; "12/06/2023" ; "ECO GREEN SRL " ; 20000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CORSI DI FORMAZIONE VARI ANNO 2023" ; "02/03/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "Determina 52/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27280&att=122009&file=yz2FL%2bDrmEtvyYVZ2VSVONWiBYklZpTjeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "12/06/2023"
"[32 / 2023]" ; true ; "12/06/2023" ; "STUDIO DI INGEGNERIA FANETTI" ; 5900,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE ACQUEDOTTO ANTINCENDIO BOSCHIVO IN COMUNE DI CORTENO GOLGI " ; "28/03/2023" ; "31/10/2023" ; "n.d." ; "n.d." ; "Determina 62/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27283&att=122018&file=yz2FL%2bDrmEuYoq2Sh2WzyXHzN6InqHhpxrY040S1%2fjvV9DvOS%2f5qnHh4XXlGDnmp ; "n.d." ; "" ; "" ; "12/06/2023"
"[31 / 2023]" ; true ; "12/06/2023" ; "FONDAZIONE SCUOLA CATTOLICA DI VALLE CAMONICA" ; 6000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO PER CORSO OPERATORE FORESTALE BASE PER 5 DIPENDENTI " ; "14/03/2023" ; "31/03/2023" ; "n.d." ; "n.d." ; "Determina 56/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27281&att=122012&file=yz2FL%2bDrmEv5XRaAQ9NQM9sLIAmRMXVKN4mHmFWMkiryI0UjMJtOmF0%2fR8mNtnmdyc0AIwvevWY%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27281&att=122012&file=yz2FL%2bDrmEtp4y7b8uhCe7SknY4eaaXe8r93Hm8GQo%2fJzQAjC969Zg%3d%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27281&att=122012&file=yz2FL%2bDrmEtM9dPctDnj5Nl6qCOjGnDP7LpAPpDJJFw%3d ; "n.d." ; "" ; "" ; "12/06/2023"
"[30 / 2023]" ; true ; "09/06/2023" ; "Dott. Ing. Michele Mottinelli " ; 900,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI COLLAUDO OPERE IN CEMENTO ARMATO A CORREDO DEL PROGETTO DI REALIZZAZIONE ACQUEDOTTO A.I.B. IN COMUNE DI CORTENO GOLGI" ; "29/03/2022" ; "31/10/2023" ; "n.d." ; "n.d." ; "Determina 42/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27259&att=121946&file=yz2FL%2bDrmEuQxpYNdY%2fPGJiB8DX7NzHK5NC3YmSa5TvJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[29 / 2023]" ; true ; "09/06/2023" ; "Alfio Fanetti " ; 532,40 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CORSO DI FORMAZIONE PREPOSTI PER 3 DIPENDENTI" ; "03/05/2023" ; "03/05/2023" ; "n.d." ; "n.d." ; "Determina 76/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27291&att=122042&file=yz2FL%2bDrmEtNrUVarnKJ6QfC%2b%2fe2%2fct7XY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[28 / 2023]" ; true ; "09/06/2023" ; "Alfio Fanetti " ; 1270,80 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CORSO DI FORMAZIONE PER VERIFICA FUNI (1 DIPENDENTE), FORMAZIONE GENERALE (4 DIPENDENTI), FORMAZIONE SPECIFICA (4 DIPENDENTI), AGGIORNAMENTO CONDUZIONE TRATTORI AGRICOLI (1 DIPENDENTE) " ; "06/06/2023" ; "06/06/2023" ; "n.d." ; "n.d." ; "Determina 86/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27295&att=122054&file=yz2FL%2bDrmEswAv5SdSoypAfC%2b%2fe2%2fct7XY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[27 / 2023]" ; true ; "09/06/2023" ; "GEOM. CHIODI FEDERICO " ; 1200,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE PER I LAVORI DI MANUTENZIONE STRAORDINARIA AL TORRENTE REMULO IN COMUNE DI SONICO" ; "20/04/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "determina 73/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27290&att=122039&file=yz2FL%2bDrmEtByVmA4oQW%2bw48EOp3bRoRYD0H8r6qkIlBeIa0UW8sU525ksyfcLlLnFbHybY6nsA%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[26 / 2023]" ; true ; "09/06/2023" ; "Dott. Geologo Mario Sterli  " ; 1360,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI INDAGINI GEOLOGICHE E STESURA RELAZIONE GEOLOGICA PER REALIZZAZIONE MURO DI SOSTEGNO LUNGO LA STRADA PER BRATA A PONTE DI SAVIORE DELL’ADAMELLO" ; "06/04/2023" ; "30/04/2023" ; "n.d." ; "n.d." ; "Determina 69/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27288&att=122033&file=yz2FL%2bDrmEtnq0K3qwIwuU%2b4SGUOILhr%2fliw7gx7Z5M%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[25 / 2023]" ; true ; "09/06/2023" ; "Per. Ind. Lela Fabrizio " ; 3450,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO PER LAVORI IN FUNE MODULO A PER 2 DIPENDENTI E MODULO B PER 1 DIPENDENTE" ; "06/04/2023" ; "30/04/2023" ; "n.d." ; "n.d." ; "Determina 68/2023 " ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27287&att=122030&file=yz2FL%2bDrmEuumIKd9or%2bic5%2b3YTDZoAAj4cFl0rGb%2bt4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[24 / 2023]" ; true ; "09/06/2023" ; "VALRISK SRL " ; 3600,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO OPERATORE FORESTALE SPECIALIZZATO PER 3 DIPENDENTI" ; "05/04/2023" ; "30/04/2023" ; "n.d." ; "n.d." ; "Determina 67/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27286&att=122027&file=yz2FL%2bDrmEs43%2bLcYjcZndn1OtQY2VZWz7THy5d%2bPBT2I1lALtogU0HTd7U5TkPG ; "n.d." ; "" ; "" ; "09/06/2023"
"[23 / 2023]" ; true ; "09/06/2023" ; "ING. BIANCHI ANTONIO " ; 15000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "AFFIDAMENTO DEI SERVIZI DI INGEGNERIA (DIMENSIONAMENTO MURI, DEPOSITI SISMICI, RELAZIONI TECNICHE, PROGETTI STRUTTURALI) " ; "05/04/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "Determina 66/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27285&att=122024&file=yz2FL%2bDrmEuxqu2%2bWjZ3gYQQp2CG4%2fYF6amjcRzGyAZ1WSgYJma0ucnNACML3r1m ; "n.d." ; "" ; "" ; "09/06/2023"
"[22 / 2023]" ; true ; "09/06/2023" ; "GEOM. CHIODI FEDERICO " ; 5900,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE PER I LAVORI DI REALIZZAZIONE STRADA A.S.P. ZERUT-ROCCOLO LAFFRANCHINI IN COMUNE DI EDOLO " ; "28/03/2023" ; "31/10/2023" ; "n.d." ; "n.d." ; "Determina 64/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27284&att=122021&file=yz2FL%2bDrmEv9%2bEOerp2fckImSyCQRqMPdKr6ruBzsJ6Tv5LrofJecplxrca7y9TA0Nu6IPzr%2b8s%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[21 / 2023]" ; true ; "09/06/2023" ; "VERTIKA SRL " ; 742,95 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO VERIFICA D.P.I. 3° CATEGORIA" ; "20/03/2023" ; "20/03/2023" ; "n.d." ; "n.d." ; "Determina 57/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27282&att=122015&file=yz2FL%2bDrmEtasj6WHIzgaWSeimTIxd5fWdvvrWADNzv%2f8gYJvXdPN0yihCKBkdCh ; "n.d." ; "" ; "" ; "09/06/2023"
"[20 / 2023]" ; true ; "09/06/2023" ; "STUDIO AMORINI SAS " ; 4900,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI FORMAZIONE AL RPCT" ; "27/02/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "Determina 49/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27279&att=122006&file=yz2FL%2bDrmEsYitN5Sgl8CONscPug2vII1gYHh47WPJtMooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[19 / 2023]" ; true ; "09/06/2023" ; "Bassanesi  Luca" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CONSULENZA AMMINISTRATIVA ALLE ATTIVITA’ DEL CONSORZIO FORESTALE ALTA VALLE CAMONICA " ; "27/02/2023" ; "31/12/2023" ; "n.d." ; "n.d." ; "Determina 48/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27278&att=122003&file=yz2FL%2bDrmEuKDouskkjluu6bonFUQulP%2bvIYFSrbOxo%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[18 / 2023]" ; true ; "09/06/2023" ; "Alfio Fanetti " ; 1187,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI REDAZIONE D.V.R" ; "12/02/2023" ; "31/08/2023" ; "n.d." ; "n.d." ; "Determina 40/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27276&att=121997&file=yz2FL%2bDrmEuo9DxWuf9BiwfC%2b%2fe2%2fct7XY0xtQx2I5J4eF15Rg55qQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[17 / 2023]" ; true ; "09/06/2023" ; "Per. Ind. Lela Fabrizio " ; 1319,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO DI AGGIORNAMENTO PER UTILIZZO IN SICUREZZA DELLA MOTOSEGA PER 14 DIPENDENTI" ; "30/11/2022" ; "30/11/2022" ; "n.d." ; "n.d." ; "Determina 125/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27274&att=121991&file=yz2FL%2bDrmEvPSCuEPQhCXvuCULXOjcRULUIVQ3sD3U8%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[16 / 2023]" ; true ; "09/06/2023" ; "VALRISK SRL " ; 1500,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO PER UTILIZZO IN SICUREZZA ATTRZZATURE DA SEGHERIA PER 20 DIPENDENTI" ; "28/11/2022" ; "30/11/2022" ; "n.d." ; "n.d." ; "Determina 122/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27273&att=121988&file=yz2FL%2bDrmEsgW9W8yS657tn1OtQY2VZWz7THy5d%2bPBT2I1lALtogU0HTd7U5TkPG ; "n.d." ; "" ; "" ; "09/06/2023"
"[15 / 2023]" ; true ; "09/06/2023" ; "STUDIO AMORINI SAS " ; 700,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI CONSULENZA E ASSISTENZA PER ADEGUAMENTO SEZIONE “AMMINISTRAZIONE TRASPARENTE “ DEL SITO INTERNET" ; "04/11/2022" ; "31/12/2022" ; "n.d." ; "n.d." ; "Determina 114/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27272&att=121985&file=yz2FL%2bDrmEvw3CO%2by%2bc5TrcWXP%2bnL5zxMBP70VBGhZk%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[14 / 2023]" ; true ; "09/06/2023" ; "VALRISK SRL " ; 3600,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO OPERATORE FORESTALE SPECIALIZZATO PER 3 DIPENDENTI " ; "03/11/2022" ; "30/11/2022" ; "n.d." ; "n.d." ; "Determina 112/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27271&att=121982&file=yz2FL%2bDrmEvpuEU%2bI%2fyShT%2ff%2fbjficSKkWJwib9F2RmDNXV5YCbpuLeWEXm%2bGwX5 ; "n.d." ; "" ; "" ; "09/06/2023"
"[13 / 2023]" ; true ; "09/06/2023" ; "Alfio Fanetti " ; 1510,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO CORSO DI AGGIORNAMENTO PRIMO SOCCORSO E MODULI A-B-C PER RSPP" ; "29/09/2022" ; "30/09/2022" ; "n.d." ; "n.d." ; "Determina 106/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27269&att=121976&file=yz2FL%2bDrmEsXlcfL%2bHxVORlrPf0L4jbjcSllTBksc1s%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[12 / 2023]" ; true ; "09/06/2023" ; "Dott. Geol. Devid Stain " ; 1248,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI REDAZIONE RELAZIONI ARCHEOLOGICHE PER INTERVENTO DI POSA CASETTE PRESSO MALGA STAIN E GAZEBO PRESSO RIFUGIO AVIOLO   " ; "29/09/2022" ; "15/10/2022" ; "n.d." ; "n.d." ; "Determina 105/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27268&att=121973&file=yz2FL%2bDrmEux5s4RIdhK7FEiKHley1fXt5YReb4bBfk%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[11 / 2023]" ; true ; "09/06/2023" ; "Dott. Ing. Simone Franceschetto " ; 1150,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI REDAZIONE PERIZIA ASSEVERATA PER INDUSTRIA 4.0 PER TRATTORE GOLDONI TRANSCAR 80 RS" ; "12/09/2022" ; "30/09/2022" ; "n.d." ; "n.d." ; "Determina 100/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27267&att=121970&file=yz2FL%2bDrmEsbPsgBMlhv3DJu%2b0A%2b8Cz7mh2PjYYrxCH%2bWLDuDHtnkw%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[10 / 2023]" ; true ; "09/06/2023" ; "Dott. Marco Mottinelli " ; 1976,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI VALUTAZIONE ARCHEOLOGICA PREVENTIVA A CORREDO DEL PROGETTO DI MANUTENZIONE ALLA STRADA “VIA DI MEZZO”, ALLA STRADA DELLA VAL RABBIA ED AL PERCORSO PEDONALE DI ACCESSO ALSITO DEL COREN DE LE FATE    " ; "02/09/2022" ; "30/09/2022" ; "n.d." ; "n.d." ; "Determina 98/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27266&att=121967&file=yz2FL%2bDrmEuy9lQkVYgGcCu6TGfyHbbm54m5h2CKYqxMooQigZHQoQ%3d%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[9 / 2023]" ; true ; "09/06/2023" ; "Dott. Ing. Stefano Riva  " ; 2200,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI REDAZIONE CALCOLO STRUTTURALE CEMENTO ARMATO PER LA VASCA DI ACCUMULO A SERVIZIO DELL’ ACQUEDOTTO A.I.B. IN COMUNE DI CORTENO GOLGI " ; "29/06/2022" ; "31/10/2023" ; "n.d." ; "n.d." ; "Determina 83/2022" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27265&att=121964&file=yz2FL%2bDrmEsAVA7S2xi%2fruH4HiMZJ30C%2fliw7gx7Z5M%3d ; "n.d." ; "" ; "" ; "09/06/2023"
"[8 / 2023]" ; true ; "09/06/2023" ; "Dott. Roberto Lela " ; 1100,00 € ; n.d. ; "" ; "" ; "" ; "AFFIDAMENTO DIRETTO" ; n.d. ; "SERVIZIO DI INDAGINE FONOMETRICA-VALUTAZIONE RISCHI VIBRAZIONI-AGGIORNAMENTO VALUTAZIONE DEI RISCHI " ; "09/06/2022" ; "30/06/2023" ; "n.d." ; "n.d." ; "Determina 72/2022 " ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=27264&att=121961&file=yz2FL%2bDrmEvPSCuEPQhCXkqTnPN%2fZx0c%2fliw7gx7Z5M%3d ; "n.d." ; "" ; "" ; "09/06/2023"
