﻿Progressivo ; Attiva ; Data_pubblicazione ; Soggetto_incaricato-Denominazione ; Compenso ; Compenso-Componente_variabile ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Incarichi_cariche-Ragione ; Incarichi_cariche-Inizio ; Incarichi_cariche-Fine ; Incarichi_cariche-Descrizione ; Incarichi_cariche-Link ; Estremi-atto_conferimento ; Atto_conferimento ; Curriculum ;  Altri_Allegati ; Insussistenza_Conflitto_Interesse ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[31 / 2023]" ; true ; "16/11/2023" ; "SOGENI DI FRANCESCA BELLICINI " ; 240,00 € ; n.d. ; "" ; "" ; "" ; "Contratto d'appalto di servizi didattici - Progetto formazione insegnanti Scuola Infanzia ''Il gioco del dipingere secondo Arno Stern''" ; "22/11/2023" ; "23/11/2023" ; "n.d." ; "n.d." ; "Determina n. 93 del 15/11/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28285&att=126007&file=lsk3tYxY2uqBi7nZU%2bw%2bec%2b0x8uXfjwUtaNCAXl6eJge4cq%2fBMffuXh4XXlGDnmp ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28285&att=126008&file=lsk3tYxY2up1qfSvGWCitRBedLCmbw5kdYacampEppoiJN%2fvLOSuK6ZxTn98C709onU5ZpGwU6ENeuHIZGiGDzv2Cx4CFLb2bHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "16/11/2023"
"[30 / 2023]" ; true ; "16/11/2023" ; "MASSIMO BELARDINELLI" ; 455,70 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d'opera professionale - Progetto formazione docenti ''Cambiare gli spazi per cambiare la scuola'' - Istituto Comprensivo di Esine." ; "13/11/2023" ; "31/05/2024" ; "n.d." ; "n.d." ; "Determina n. 92 del 13/11/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28284&att=126003&file=lsk3tYxY2uq5eJiRkA53rsoZHfSUiATKPKi5kinFluJn8qsCMLR64w%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28284&att=126004&file=lsk3tYxY2up1qfSvGWCitRBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "16/11/2023"
"[29 / 2023]" ; true ; "06/11/2023" ; "SABRINA  BONOMELLI" ; 570,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto ''L’intelligenza emotiva attraverso i cartoni animati e la mindfulness''" ; "31/10/2023" ; "31/01/2024" ; "n.d." ; "n.d." ; "Determina n. 85 del 26/10/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28176&att=125569&file=lsk3tYxY2uoOL9lb%2bMCKyv%2b9MdtP6u1gkQZTay2%2bXCHJzQAjC969Zg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28176&att=125570&file=lsk3tYxY2upUUW2L8omLjYf09TnR0QygEx6Avqksh552t1vszPCo2Xn1nkr5M5xng6iIsPnGdZbYU3t%2bdXNWItCOlwanxEMaTuY%2bVuUT1A1MooQigZHQoQ%3d%3d ; "" ; "" ; "06/11/2023"
"[28 / 2023]" ; true ; "02/11/2023" ; "JOHN MICHAEL JOINER" ; 5500,00 € ; n.d. ; "" ; "" ; "" ; "Borsa di studio - Accordo di rete Progetto English for Everybody ''Madrelingua Inglese'' a.s. 2023/24" ; "01/09/2023" ; "30/06/2024" ; "n.d." ; "n.d." ; "Determina n. 84 del 25/10/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28158&att=125497&file=lsk3tYxY2upBD8DwB3LsebGck2dG76NaxZJPM1zFraA%2bCuncDZv3RHh4XXlGDnmp ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28158&att=125498&file=lsk3tYxY2uqXk2aLwq3cg4f09TnR0QygEx6Avqksh552t1vszPCo2Xn1nkr5M5xng6iIsPnGdZbYU3t%2bdXNWItCOlwanxEMaQfLrYZyUH2g8bQmTH89QaA%3d%3d ; "" ; "" ; "02/11/2023"
"[27 / 2023]" ; true ; "02/11/2023" ; "PAOLO ERBA" ; 2160,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto ''Educare alle emozioni e all'affettività''" ; "07/11/2023" ; "31/05/2024" ; "n.d." ; "n.d." ; "Determina n. 83 del 23/10/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28156&att=125489&file=lsk3tYxY2uq0yNYUK%2fDFlF%2fcjkLeCEzit5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28156&att=125490&file=lsk3tYxY2uqXk2aLwq3cg4f09TnR0QygN%2f1nepCUHjp%2fk5%2brlfvz0%2bnP52dRrewsPqYkVsas%2f9bYU3t%2bdXNWIpr1ClQ2CcPNjzdHoaDgcRvJzQAjC969Zg%3d%3d ; "" ; "" ; "02/11/2023"
"[26 / 2023]" ; true ; "02/11/2023" ; "DOC. EDUCATIONAL SOC. COOP. SOCIALE" ; 770,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto  “Un fiume di musica” " ; "17/10/2023" ; "21/12/2023" ; "n.d." ; "n.d." ; "Determina n. 78 del 09/10/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28155&att=125485&file=lsk3tYxY2uo8u62QdTon%2bLkn0%2foBDcZkIE2NzvibxNY%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28155&att=125486&file=lsk3tYxY2uqXk2aLwq3cg4f09TnR0QygN%2f1nepCUHjp%2fk5%2brlfvz0%2bnP52dRrewsPqYkVsas%2f9bYU3t%2bdXNWIpr1ClQ2CcPNQfLrYZyUH2g8bQmTH89QaA%3d%3d ; "" ; "" ; "02/11/2023"
"[25 / 2023]" ; true ; "26/10/2023" ; "ASSOCIAZIONE CULTURALE SCUOLA TEATRO VALLECAMONICA" ; 696,73 € ; n.d. ; "" ; "" ; "" ; "Convenzione per Progetto “LA MAGIA DEL TEATRO” a.s. 2023/2024" ; "12/10/2023" ; "21/12/2023" ; "n.d." ; "n.d." ; "Determina n. 77 del 07/10/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28136&att=125410&file=4ZZ%2bVATZL%2fo5lLcitsw2noI6CzxPfnbbbojNVdXDbS9MooQigZHQoQ%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28136&att=125411&file=4ZZ%2bVATZL%2frJ1ahDYF7U%2bpv5Q8YXd1qchbxGSER6Hl7FRuhFDSVzSA7aLCv%2fn6rvTKKEIoGR0KE%3d ; "" ; "" ; "26/10/2023"
"[24 / 2023]" ; true ; "21/10/2023" ; "ASS. CULTURALE GUIDE TURISTICHE CITTÀ DI BERGAMO" ; 135,20 € ; n.d. ; "" ; "" ; "" ; "Acquisto servizio di guida turistica BERGAMO CLASSE 2^B SEC.PIAMBORNO IN DATA 20/10/2023" ; "20/10/2023" ; "20/10/2023" ; "n.d." ; "n.d." ; "Determina n. 76 del 25/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28086&att=125209&file=4ZZ%2bVATZL%2fpKq6eb44I5ciyu1v6iRTa9uVVbSEkjf1KNoZPclAuvx7eWEXm%2bGwX5 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28086&att=125210&file=4ZZ%2bVATZL%2frKazEyQGLiX8nYr9mKVADflmOsGaai8Omb%2bUPGF3danFOwlvVD3Lmvmn860SV0nJqg2GDakhWw2xBotA2Ai0%2fb2vM1OuyjCOfUBy%2b5Rv12Hw%3d%3d ; "" ; "" ; "21/10/2023"
"[23 / 2023]" ; true ; "21/10/2023" ; "ASS. CULTURALE GUIDE TURISTICHE CITTÀ DI BERGAMO" ; 135,20 € ; n.d. ; "" ; "" ; "" ; "Acquisto servizio di guida turistica BERGAMO CLASSE 2^A SEC.PIAMBORNO IN DATA 20/10/2023" ; "20/10/2023" ; "20/10/2023" ; "n.d." ; "n.d." ; "Determina n. 75 del 25/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28085&att=125205&file=4ZZ%2bVATZL%2frdeAOmVReBTCyu1v6iRTa9uVVbSEkjf1KNoZPclAuvx7eWEXm%2bGwX5 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28085&att=125206&file=4ZZ%2bVATZL%2fpPGnJtPmi8OsnYr9mKVADflmOsGaai8Omb%2bUPGF3danFOwlvVD3Lmvmn860SV0nJqg2GDakhWw2xBotA2Ai0%2fb2vM1OuyjCOfUBy%2b5Rv12Hw%3d%3d ; "" ; "" ; "21/10/2023"
"[22 / 2023]" ; true ; "21/10/2023" ; "ASS. CULTURALE GUIDE TURISTICHE CITTÀ DI BERGAMO" ; 135,20 € ; n.d. ; "" ; "" ; "" ; "Acquisto servizio di guida turistica BERGAMO CLASSI 3^ B  SEC. PIAMBORNO IN DATA 05/10/2023" ; "05/10/2023" ; "05/10/2023" ; "n.d." ; "n.d." ; "Determina n. 74 del 23/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28084&att=125201&file=4ZZ%2bVATZL%2fooD1A%2bwROBxyyu1v6iRTa9uVVbSEkjf1KNoZPclAuvx7eWEXm%2bGwX5 ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28084&att=125202&file=4ZZ%2bVATZL%2foIpKMT3tc5osnYr9mKVADflmOsGaai8Omb%2bUPGF3danFOwlvVD3Lmvmn860SV0nJqg2GDakhWw2xBotA2Ai0%2fb2vM1OuyjCOfUBy%2b5Rv12Hw%3d%3d ; "" ; "" ; "21/10/2023"
"[21 / 2023]" ; true ; "21/10/2023" ; "ASS. CULTURALE GUIDE TURISTICHE CITTÀ DI BERGAMO" ; 135,20 € ; n.d. ; "" ; "" ; "" ; "Acquisto servizio di guida turistica BERGAMO CLASSI 3^ A  SEC. PIAMBORNO IN DATA 05/10/2023" ; "05/10/2023" ; "05/10/2023" ; "n.d." ; "n.d." ; "Determina n. 73 del 23/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28083&att=125197&file=4ZZ%2bVATZL%2fpkJwWwpYLWGJeKfTBSd9NSx9xk02n2yQ7wGK2aAhGYoDxtCZMfz1Bo ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28083&att=125198&file=4ZZ%2bVATZL%2fqo%2fai3vfxOARBedLCmbw5kdYacampEppoiJN%2fvLOSuK6ZxTn98C709onU5ZpGwU6ENeuHIZGiGDzv2Cx4CFLb2%2bL1sP%2bQNlLmodhWR1kA%2fcQ%3d%3d ; "" ; "" ; "21/10/2023"
"[20 / 2023]" ; true ; "21/10/2023" ; "ARCOBALENO SOCIETA' COOP. SOCIALE ONLUS" ; 2268,00 € ; n.d. ; "" ; "" ; "" ; "Convenzione per ''Progetto Scuola'' a.s. 2023/24 - Arcobaleno Società Coop. Sociale Onlus" ; "01/10/2023" ; "30/06/2024" ; "n.d." ; "n.d." ; "Determina n. 68 del 21/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28082&att=125193&file=4ZZ%2bVATZL%2fpkJwWwpYLWGCYiIf%2b0xm8RFyqAoY%2foaPrQv3Q4PeWsmg%3d%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28082&att=125194&file=4ZZ%2bVATZL%2fqo%2fai3vfxOARBedLCmbw5kkiGqiIxQFnRExLbV%2fsjIAxpGssSyDYsCewDFGz36OGDYU3t%2bdXNWIsfx0gyYBxswAcJgHGmINZo%3d ; "" ; "" ; "21/10/2023"
"[19 / 2023]" ; true ; "21/10/2023" ; "COTTI LUIGIA" ; 3000,00 € ; n.d. ; "" ; "" ; "" ; "Convenzione per ''Progetto Scuola'' a.s. 2023/24 - Cotti Luigia" ; "01/10/2023" ; "30/06/2024" ; "n.d." ; "n.d." ; "Determina n. 67 del 21/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28081&att=125189&file=4ZZ%2bVATZL%2frqcBaJX9GiIbOZVjyGv9M%2bQexP4cdLsk4%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28081&att=125190&file=4ZZ%2bVATZL%2foVPLIa1CwPxzOHfVDzDfFVzesv%2fZ2wbXiI%2f629WQGUa4V2TtEi6SHx7uL%2bGl3f7vPGsdUfO5wTWQ%3d%3d ; "" ; "" ; "21/10/2023"
"[18 / 2023]" ; true ; "21/10/2023" ; "PAOLO ERBA" ; 2400,00 € ; n.d. ; "" ; "" ; "" ; "Convenzione per ''Progetto Scuola'' a.s. 2023/24 - Dott. Erba Paolo" ; "01/10/2023" ; "30/06/2024" ; "n.d." ; "n.d." ; "Determina n. 65 del 19/09/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28079&att=125181&file=4ZZ%2bVATZL%2fpTx7F34c2yXfhJi1kEwpluXNefwTQM2ZU%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28079&att=125182&file=4ZZ%2bVATZL%2fqo%2fai3vfxOARBedLCmbw5kdYacampEppoiJN%2fvLOSuK6ZxTn98C709onU5ZpGwU6ENeuHIZGiGDzv2Cx4CFLb2bHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "21/10/2023"
"[17 / 2023]" ; true ; "29/03/2023" ; "ELENA FERRARI" ; 182,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Ferrari Elena per il progetto ''Formazione docenti infanzia''" ; "04/04/2023" ; "04/04/2023" ; "n.d." ; "n.d." ; "Prot. 893/IV.5 del 29/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26920&att=120599&file=iES7uLqczJREuUT5UNTFK87%2fy6gnqTnOt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26920&att=120600&file=iES7uLqczJSlL01FTz2LqYf09TnR0QygEx6Avqksh552t1vszPCo2Xn1nkr5M5xng6iIsPnGdZbYU3t%2bdXNWItCOlwanxEMazCC28SeSowt%2facyJd%2bAVNQ%3d%3d ; "" ; "" ; "29/03/2023"
"[16 / 2023]" ; true ; "24/03/2023" ; "Il Cardo Società Cooperativa Sociale Onlus" ; 2145,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione d’opera professionale Progetto “Oltre il bosco” a.s. 2022/2023 " ; "13/03/2023" ; "17/03/2023" ; "n.d." ; "n.d." ; "Prot. 688/IV.5 del 11/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26724&att=119822&file=iES7uLqczJRnBtkGfIwRwWuCu7w%2fsaur7gYGy3kSji0%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26724&att=119822&file=iES7uLqczJSJ3cM%2b2C0O9J%2fhcdqlQIvZELS0MvCtQCg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26724&att=119823&file=iES7uLqczJQs7KBgVtJlz4f09TnR0QygEx6Avqksh56ZirUqtf76nJUPE9H5DYQU2jKcVdm1zyYZy0OoFqGyj98fuwTs81ex7gYGy3kSji0%3d , https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26724&att=119823&file=iES7uLqczJQs7KBgVtJlz4f09TnR0QygEx6Avqksh56ZirUqtf76nJUPE9H5DYQU2jKcVdm1zyZB3IteZFlUfVO%2bovEyS%2b819l%2bjXZbcukQ%3d ; "" ; "" ; "24/03/2023"
"[15 / 2023]" ; true ; "07/03/2023" ; "LAURA D'ARGENIO" ; 322,58 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Formazione genitori” a.s. 2022/2023 " ; "02/03/2023" ; "30/03/2023" ; "n.d." ; "n.d." ; "Prot n. 584/IV.5 del 01/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26613&att=119378&file=iES7uLqczJT1hbLjACuA4wXIDD25APJbtWrO3bpjWOg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26613&att=119379&file=iES7uLqczJSIXkrvtMYQixBedLCmbw5kONmI98SBsSxBntp%2bvOwN9UyXvtlEw0z3McLBbSjRGMbv6%2bh0KcoOvc%2bIryL%2bIEQybHoA9adSXg%2fJzQAjC969Zg%3d%3d ; "" ; "" ; "07/03/2023"
"[14 / 2023]" ; true ; "07/03/2023" ; "LICIA LOMBARDO" ; 364,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Formazione genitori” a.s. 2022/2023 " ; "02/03/2023" ; "30/03/2023" ; "n.d." ; "n.d." ; "Prot n. 583/IV.5 del 01/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26612&att=119374&file=iES7uLqczJQTVEeAN%2frxCIEhLdFPH%2bVXt5YReb4bBfk%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26612&att=119375&file=iES7uLqczJT3vIvDIADUPRFh3m1TU%2flUrRCygebTJhboCJagS9ZV0KcHd%2fjSxYixMWCNMs1cT7aVDxPR%2bQ2EFNoynFXZtc8mDtosK%2f%2bfqu9MooQigZHQoQ%3d%3d ; "" ; "" ; "07/03/2023"
"[13 / 2023]" ; true ; "06/03/2023" ; "PAOLO GIOVANNI ZANI" ; 1092,00 € ; n.d. ; "" ; "" ; "" ; "Contratto di prestazione professionale Progetto “Formazione genitori” a.s. 2022/2023 " ; "02/03/2023" ; "30/03/2023" ; "n.d." ; "n.d." ; "Prot n. 582/IV.5 del 01/03/2023" ;  ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26611&att=119370&file=iES7uLqczJRVNhbST2W0ln%2bKyNNEefoQPG0Jkx%2fPUGg%3d ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=26611&att=119371&file=iES7uLqczJTlOVN7w8TEobsg2c0RI%2fNT7B6FBXCzhBaLXr3t3pFbTB5dg7ehJvmYGsbSvv3S%2fd9YzCT6DCiF6pTSK5HycA6kw8O1gt3XpTm3lhF5vhsF%2bQ%3d%3d ; "" ; "" ; "06/03/2023"
