﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica ; Beneficiario-Tipo 
"[6 / 2024]" ; true ; "06/03/2024" ; "PODISTICA VALLE ADAME'" ; "90015050173" ; 1000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29249&att=129871&file=bslii%2botdpxURNnY45xHaETkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[5 / 2024]" ; true ; "06/03/2024" ; "ASSOCIAZIONE EL TELER" ; "90011260172" ; 1000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29248&att=129867&file=bslii%2botdpw85UsmKNmczETkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[4 / 2024]" ; true ; "06/03/2024" ; "U.S. BERZO MONTE" ; "99001130170" ; 3000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29247&att=129863&file=bslii%2botdpzHh4K7WOij7UTkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[3 / 2024]" ; true ; "06/03/2024" ; "ASD SELLERO NOVELLE" ; "03446300984" ; 5000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29246&att=129859&file=bslii%2botdpwMe4jw%2bt6TlUTkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[2 / 2024]" ; true ; "06/03/2024" ; "MUSEO DELLA RESISTENZA" ; "90025700171" ; 1500,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE.  – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI " ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29245&att=129855&file=bslii%2botdpwXIUqaK%2bVjp0TkaHKvvWCVix8OpQbrEzy3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[1 / 2024]" ; true ; "06/03/2024" ; "ASSOCIAZIONE BANDA MUSICALE COMUNALE DI CEVO" ; "99004760171" ; 1000,00 € ; "ASSEGNAZIONE A SOGGETTI PUBBLICI E PRIVATI OPERANTI IN VALSAVIORE DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE. – 1° LIQUIDAZIONE CONTRIBUTI ECONOMICI" ; "Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "BANDO DI CONTRIBUTI PER LO SVILUPPO DI PROGETTI E INIZIATIVE NEI SETTORI CULTURA – TURISMO – SPORT – SOCIALE 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=29244&att=129851&file=bslii%2botdpyOND3eglemeokR0t7JAYdhXbK52dxGLv48bQmTH89QaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/03/2024" ; 3
"[65 / 2023]" ; true ; "20/12/2023" ; "Associazione “Amici Vigili del Fuoco di Edolo 1890”" ; "90025160178" ; 12500,00 € ; "DELIBERAZIONE N° 36 del 28/06/2023" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO A FAVORE  DELL'ASSOCIAZIONE ''AMICI VIGILI DEL FUOCO DI EDOLO 1890''" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28755&att=127885&file=VhtCodxTE1JgWjz2me6w86RhFsyN67Pv9zWuhwIIWECe3MKI1%2fiPjvjlP3uFV8VTeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[64 / 2023]" ; true ; "20/12/2023" ; "ISTITUTO COMPRENSIVO “B. ZENDRINI”" ; "90009540171" ; 20300,00 € ; "DELIBERAZIONE N° 14 del 22/03/2023" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO A FAVORE  DELL’ISTITUTO COMPRENSIVO “B. ZENDRINI” DI CEDEGOLO ED  APPROVAZIONE PROGETTO “STAGE LINGUISTICO A MALTA”." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28754&att=127881&file=VhtCodxTE1JgWjz2me6w86RhFsyN67PvD1s1JfQ%2bcNye3MKI1%2fiPjlavdRX0AbxPeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[63 / 2023]" ; true ; "20/12/2023" ; "ISTITUTO COMPRENSIVO “B. ZENDRINI”" ; "90009540171" ; 350,00 € ; "DELIBERAZIONE N° 30 del 05/05/2023" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "EROGAZIONE CONTRIBUTO STRAORDINARIO A FAVORE  DELL’ISTITUTO COMPRENSIVO “B. ZENDRINI” DI CEDEGOLO ED  APPROVAZIONE PROGETTO “STAGE LINGUISTICO A MALTA” - INTEGRAZIONE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28753&att=127877&file=VhtCodxTE1JgWjz2me6w86RhFsyN67PvdnFomm7%2bpWcVm0mSS9rnZXrO9fOEAmHkeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[62 / 2023]" ; true ; "20/12/2023" ; "COMUNE DI CEDEGOLO" ; "00361760176" ; 134000,00 € ; "DELIBERAZIONE N° 57 del 29/11/2023" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "AIUTO FINANZIARIO AL COMUNE DI CEDEGOLO (BS) - SOSTEGNO DELLE SPESE D’INVESTIMENTO PER OPERE PUBBLICHE  DA REALIZZARE SUL TERRITORIO DEL CITATO COMUNE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28752&att=127873&file=VhtCodxTE1JgWjz2me6w86RhFsyN67PvmBSWl8MjvAAAmUph66vDwSqyXvhqb8NxeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[61 / 2023]" ; true ; "20/12/2023" ; "ASSOCIAZIONE CASA PANZERINI" ; "90027150177" ; 420,00 € ; "DELIBERAZIONE N° 27 del 28/04/2023" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STAORDINARIO A FAVORE  DELL'ASSOCIAZIONE CASA PANZERINI IN OCCASIONE  ELL'EVENTO''50 MIGLIA INSIEME NELLA CATENA UMANA''  ORGANIZZATO DA BERGAMO BRESCIA CAPITALI DELLA CULTURA 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28751&att=127869&file=VhtCodxTE1JgWjz2me6w86RhFsyN67PvxqUFkVUObDtU0YVUY8y2xvwhZwlZ5xUreHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[60 / 2023]" ; true ; "20/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 2013,00 € ; "ATTO DI DETERMINAZIONE NR 85 DEL 29/09/2023" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "CONTRIBUTO ALLE TERME IN ORDINE AL TRASPORTO BUS  USUFRUITO DAGLI ISCRITTI ALLE CURE TERMALI PER LA SESSIONE  AUTUNNALE - ANNO 2023 " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28750&att=127865&file=VhtCodxTE1KOB3pNWYYMj%2fBk3ODr%2fqabg45JyM8jmWS3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[59 / 2023]" ; true ; "20/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 4575,00 € ; "ATTO DI DETERMINAZIONE NR 41 DEL 26/04/2023" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "CONTRIBUTO ALLE TERME PER IL TRASPORTO ISCRITTI ALLE CURE  TERMALI PER LA SESSIONE PRIMAVERILE- ANNO 2023" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28749&att=127861&file=VhtCodxTE1KOB3pNWYYMj7qzUcdWPFZ8dpH%2b8n7t5RG3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/12/2023" ; 3
"[58 / 2023]" ; true ; "18/12/2023" ; "COMUNE DI CEDEGOLO" ; "00361760176" ; 5000,00 € ; "DELIBERAZIONE N° 62 del 23/12/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO – RIPARAZIONE MEZZO COMUNALE, ACQUISTO  ATTREZZATURE E SOSTEGNO ECONOMICO PER ATTIVITA’ SVOLTE  NELL’ANNO 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28740&att=127825&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67Pvi6ZmUhW3JvQt26nxT2x%2fO2lweXgpCXVeeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[57 / 2023]" ; true ; "18/12/2023" ; "COMUNE DI  SAVIORE DELL’ADAMELLO" ; "00951760172" ; 5000,00 € ; "DELIBERAZIONE N° 61 del 23/12/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO – RIPARAZIONE CAMBIO AUTOCARRO  “BONETTI” DI PROPRIETA’ DEL COMUNE CONCESSO IN USO AL  GRUPPO DI PROTEZIONE CIVILE DELLA FRAZIONE DI VALLE ED  ACQUISTO ATTREZZATURE NECESSARIE ALLO SVOLGIMENTO DELLE ATTIVITA' DEL GRUPPO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28739&att=127821&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67Pvi6ZmUhW3JvRldKfDypuApAn7TQMq4et4eHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[56 / 2023]" ; true ; "18/12/2023" ; "COMUNE DI CEVO" ; "00959860172" ; 10000,00 € ; "DELIBERAZIONE N° 59 del 23/12/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO RIPARAZIONE MEZZO ANTINCENDIO DI PROPRIETA' DEL GRUPPO DI  PROTEZIONE CIVILE E ANTINCENDIO BOSCHIVO DI CEVO" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28738&att=127817&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67Pvi6ZmUhW3JvSsKr0Q%2bsFxxuHEhb%2fkSalueHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[55 / 2023]" ; true ; "18/12/2023" ; "COMUNE DI SELLERO" ; "00734610173" ; 5000,00 € ; "DELIBERAZIONE N° 58 del 23/12/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO PER LO SVOLGIMENTO DELLE ATTIVITÀ ISTITUZIONALI  DEL GRUPPO DI PROTEZIONE CIVILE" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28737&att=127813&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67Pvi6ZmUhW3JvR%2bOckrC4zU0v3khM79eo2QeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[54 / 2023]" ; true ; "18/12/2023" ; "Comune di Berzo Demo" ; "00715580171" ; 10731,40 € ; "DELIBERAZIONE N° 51 del 07/11/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO – PROGETTO PER ACQUISIZIONE DI MEZZI ED ATTREZZATURE AD USO ESCLUSIVO DELLA PROTEZIONE CIVILE PER GLI ENTI LOCALI" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28736&att=127809&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67PvMJ5zMhT3lpo1trxeZ%2bLFyUEON0iVniJOeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[53 / 2023]" ; true ; "18/12/2023" ; "CORPO NAZIONALE SOCCORSO ALPINO E SPELEOLOGICO LOMBARDO " ; "02202060139" ; 5000,00 € ; "DELIBERAZIONE N° 54 del 29/11/2022" ; "Servizi Di Amministrazione" ; "Dott. Paolo Scelli" ; "CONTRIBUTO STRAORDINARIO – ACQUISTO DI  NUOVO MEZZO (QUAD) AL FINE DI INCREMENTARE E RINNOVARE LE  DOTAZIONI DI AUTOMEZZI DISPONIBILI NECESSARI ALLA GESTIONE  DELLE FASI DI PREVENZIONE E DI EMERGENZA TERRITORIALE " ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28735&att=127805&file=VhtCodxTE1ItjnRWTVWWVqRhFsyN67Pv0%2fzuID9Xa9OUAO5Wg7EMHjOG0QB39vFUeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/12/2023" ; 3
"[52 / 2023]" ; true ; "15/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 4209,00 € ; "ATTO DI DETERMINAZIONE NR 59 DEL 10/06/2022" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "CONTRIBUTO ALLE TERME PER IL TRASPORTO ISCRITTI ALLE CURE  TERMALI PER LA SESSIONE PRIMAVERILE - ANNO 2022." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28734&att=127801&file=VhtCodxTE1Klk6orntP9iubYge2LSTG1uvjZhRWIacVtQk%2fJW6XoYcSb9UBNYPtwYOGVg9yvbK4%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[51 / 2023]" ; true ; "15/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 2013,00 € ; "ATTO DI DETERMINAZIONE NR 106 DEL 28/09/2022" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Dott. Paolo Scelli" ; "CONTRIBUTO ALLE TERME PER IL TRASPORTO ISCRITTI ALLE CURE TERMALI PER LA SESSIONE AUTUNNALE - ANNO 2022" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28733&att=127797&file=VhtCodxTE1Klk6orntP9iuEtRpGhdPsKGz8Zf7sKtQgEGsXJtux1bTxtCZMfz1Bo ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[50 / 2023]" ; true ; "15/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 1891,00 € ; "ATTO DI DETERMINAZIONE NR 48 DEL 03/05/2021" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "CONTRIBUTO ALLE TERME PER IL TRASPORTO ISCRITTI ALLE CURE  TERMALI PER LA SESSIONE PRIMAVERILE ANNO 2021." ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28732&att=127793&file=VhtCodxTE1LnfEa0i10P0%2f%2f4cLhhfsfr6uMcNFSmPxa3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
"[49 / 2023]" ; true ; "15/12/2023" ; "Terme di Boario S.P.A." ; "03078480161" ; 2013,00 € ; "ATTO DI DETERMINAZIONE NR 109 DEL 08/10/2021" ; "AMM Servizi Diversi di Amministrazione Generale" ; "Fedele Bernardi" ; "CONTRIBUTO ALLE TERME PER IL TRASPORTO ISCRITTI ALLE CURE TERMALI PER LA SESSIONE AUTUNNALE - ANNO 2021" ; "n.d." ; https://voli.dati.ckube.it/repository/allegati/get.aspx?doc=28731&att=127789&file=VhtCodxTE1LnfEa0i10P09K4N3vaIEZezpnXvzVcnyu3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/12/2023" ; 3
