Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"44.292,00","30.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","44.292,00","30.000,00"
TOTALE TITOLO 1 - Spese correnti,,"748.236,00","856.315,50","0,00","0,00","1.000,00","2.285,75","37.205,00","40.274,04","14.000,00","17.700,36","51.384,00","56.100,44","21.900,00","36.008,08","193.529,00","349.228,01","130.450,00","155.231,14","103.383,00","125.174,14","718.158,00","901.929,66","15.312,00","44.693,92","2.034.557,00","2.584.941,04"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"648.500,00","760.649,57","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","255.899,00","823.841,93","414.500,00","1.286.540,05","223.546,72","235.819,48","4.000,00","173.184,96","0,00","0,77","1.546.445,72","3.280.036,76"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","5.000,00","5.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","14.354,52","0,00","0,00","0,00","0,00","5.000,00","19.354,52"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"25.000,00","98.275,91","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","15.852,04","0,00","0,00","0,00","0,00","0,00","0,00","25.000,00","114.127,95"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"453,28","20.978,88","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.132.712,98","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00","3.309,39","10.453,28","1.167.001,25"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","283,07","0,00","0,00","0,00","0,00","0,00","283,07"
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTALE TITOLO 2 - Spese in conto capitale,,"678.953,28","884.904,36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.132.712,98","255.899,00","823.841,93","424.500,00","1.312.392,09","223.546,72","250.457,07","4.000,00","173.184,96","0,00","3.310,16","1.586.899,00","4.580.803,55"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"839.139,00","839.139,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","839.139,00","839.139,00"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","785.000,00","890.843,85"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"2.266.328,28","2.580.358,86","0,00","0,00","1.000,00","2.285,75","37.205,00","40.274,04","14.000,00","17.700,36","51.384,00","56.100,44","21.900,00","1.168.721,06","449.428,00","1.173.069,94","554.950,00","1.467.623,23","326.929,72","375.631,21","722.158,00","1.075.114,62","15.312,00","48.004,08","5.245.595,00","8.895.727,44"
