Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;716;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;192,09;9,15;182,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;721;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;85,80;4,09;81,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;722;26/04/2023;12965;FEDABO SPA;1.207,80;217,80;990,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;720;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;717;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;278,73;13,27;265,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;712;26/04/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;83,87;0,00;83,87;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;715;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.066,74;50,79;1.015,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;723;26/04/2023;13247;KAPPAEMME SRL;1.499,99;270,49;1.229,50;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;714;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.066,74;50,80;1.015,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;719;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;141,21;6,72;134,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;718;26/04/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;301,91;14,38;287,53;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;724;26/04/2023;13247;KAPPAEMME SRL;1.217,56;219,56;998,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;713;26/04/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;116,13;0,00;116,13;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2023;727;27/04/2023;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;33.000,00;0,00;33.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2023;725;27/04/2023;20354;ZANELLA LUCA SRL;2.590,06;467,06;2.123,00;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;726;27/04/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";1.386,69;0,00;1.386,69;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2023;729;02/05/2023;730;DOMENIGHINI BATTISTA;0,50;0,00;0,50;U.2.02.02.01.000;Terreni;
2;2;Investimenti fissi lordi;2023;728;02/05/2023;730;DOMENIGHINI BATTISTA;3.359,50;0,00;3.359,50;U.2.02.02.01.000;Terreni;
1;10;Altre spese correnti;2023;730;03/05/2023;12959;SERVIZI IDRICI VALLE CAMONICA SRL;4.605,59;0,00;4.605,59;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;3;Acquisto di beni e servizi;2023;733;04/05/2023;14467;MORANDINI PAOLO;62,50;12,50;50,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2023;732;04/05/2023;14467;MORANDINI PAOLO;62,50;12,50;50,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;731;04/05/2023;14467;MORANDINI PAOLO;187,50;37,50;150,00;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
1;3;Acquisto di beni e servizi;2023;776;05/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;88,30;15,89;72,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;777;05/05/2023;9581;POSTE ITALIANE SPA;4.026,00;726,00;3.300,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;783;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;649,88;117,19;532,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;780;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;197,88;35,68;162,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;781;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;48,20;8,69;39,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;786;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;137,36;24,77;112,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;784;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.553,21;640,75;2.912,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;778;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;176,12;31,76;144,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;779;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;79,85;7,26;72,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;785;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;294,42;53,09;241,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;782;08/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;216,52;19,68;196,84;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;788;09/05/2023;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;3,13;0,00;3,13;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;10;Altre spese correnti;2023;787;09/05/2023;14721;ERARIO AGENZIA DELLE ENTRATE;344,68;0,00;344,68;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;4;Trasferimenti correnti;2023;789;15/05/2023;9565;PARROCCHIA S.ANDREA APOSTOLO;7.115,27;0,00;7.115,27;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;792;17/05/2023;14979;TESORERIA PROVINCIALE DELLO STATO;200,00;0,00;200,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;10;Altre spese correnti;2023;790;17/05/2023;15074;NORD BROKER S.R.L.;2.916,26;0,00;2.916,26;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2023;791;17/05/2023;14979;TESORERIA PROVINCIALE DELLO STATO;250,00;0,00;250,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;813;18/05/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;386,33;69,67;316,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;811;18/05/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;386,33;69,67;316,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;815;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;206,06;9,81;196,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;798;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;75,43;3,59;71,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;796;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;131,86;6,28;125,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;797;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;327,36;15,59;311,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;794;18/05/2023;18980;LART NET.WORK SRL;125,27;22,59;102,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;799;18/05/2023;12831;TELECOM ITALIA SPA;8,13;1,47;6,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;795;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;802;18/05/2023;12831;TELECOM ITALIA SPA;61,00;11,00;50,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;803;18/05/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;868,25;0,00;868,25;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;816;18/05/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.478,18;70,39;1.407,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;801;18/05/2023;12831;TELECOM ITALIA SPA;229,31;41,35;187,96;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;805;18/05/2023;17851;VODAFONE ITALIA SPA;49,04;8,84;40,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;814;18/05/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;772,67;139,33;633,34;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;812;18/05/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;772,67;139,33;633,34;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;820;18/05/2023;9581;POSTE ITALIANE SPA;238,41;0,00;238,41;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;808;18/05/2023;18027;SAN MARCO SPA;1.637,73;295,33;1.342,40;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;809;18/05/2023;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;806;18/05/2023;20665;SCRIBA SERVIZI SRL;1.457,78;262,88;1.194,90;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;829;18/05/2023;12803;ECO FLY SRL;765,88;69,63;696,25;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;828;18/05/2023;12803;ECO FLY SRL;2.145,00;195,00;1.950,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;823;18/05/2023;21277;FRATELLI FLELLI SRL;1.183,20;213,36;969,84;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;800;18/05/2023;21277;FRATELLI FLELLI SRL;4.481,82;808,20;3.673,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;804;18/05/2023;20434;MORA CARLO;219,60;39,60;180,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;826;18/05/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;606,17;109,31;496,86;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;822;18/05/2023;2491;SORLINI CLAUDIO;180,56;32,56;148,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;818;18/05/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;41,35;7,46;33,89;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;824;18/05/2023;21277;FRATELLI FLELLI SRL;2.158,91;389,31;1.769,60;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;817;18/05/2023;12959;SERVIZI IDRICI VALLE CAMONICA SRL;10.065,00;915,00;9.150,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;832;18/05/2023;16830;AIAB LOMBARDIA;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;834;18/05/2023;18608;UNCEM-UNIONE NAZIONALE COMUNI COMUNIT� ENTI MONTANI;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;833;18/05/2023;20066;ASSOCIAZIONE KAKI TREE EUROPE - ETS;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;819;18/05/2023;21196;TERMINAL DISTRIBUZIONE SRL;312,89;0,00;312,89;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2023;793;18/05/2023;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2023;810;18/05/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;1.695,03;305,66;1.389,37;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;827;18/05/2023;21277;FRATELLI FLELLI SRL;8.110,56;1.462,56;6.648,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;821;18/05/2023;13136;SIGEAMBIENTE DI ZINI ROBERTO ;1.854,40;334,40;1.520,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2023;831;18/05/2023;14973;COMUNE DI OSSIMO;411,43;0,00;411,43;;;
2;2;Investimenti fissi lordi;2023;825;18/05/2023;21277;FRATELLI FLELLI SRL;14.884,00;2.684,00;12.200,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;807;18/05/2023;3662;BAFFELLI ILARIO;3.990,00;0,00;3.990,00;U.2.02.01.09.013;Altre vie di comunicazione;
1;4;Trasferimenti correnti;2023;869;23/05/2023;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;7.673,12;0,00;7.673,12;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;870;23/05/2023;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;12.210,91;0,00;12.210,91;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;873;24/05/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;14.328,40;0,00;14.328,40;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;874;24/05/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;15.904,60;0,00;15.904,60;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;871;24/05/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;422,16;0,00;422,16;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;872;24/05/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;500,00;0,00;500,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;3;Contributi agli investimenti;2023;880;30/05/2023;9628;REGNO ANIMALE ZOOMARKET  DI TEDESCHI & C. SNC;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;883;30/05/2023;9618;SILVIO MOTO DI DABENI SILVIO & C. SNC;525,26;0,00;525,26;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;878;30/05/2023;9590;LA VECCHIA HOSTERIA DI GIACOMO ZANI E VIORICA BAFFELLI & C. SNC;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;879;30/05/2023;20499;ALESSIA'S PIZZA DI DUCOLI ALESSIA;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;881;30/05/2023;3597;SACCHETTIFICIO DI BELTRAMI BORTOLO;843,31;0,00;843,31;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;876;30/05/2023;17407;M SAS DI CORSO MICHELE E C.;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;884;30/05/2023;2802;ART'EVA DI BAFFELLI EVA;609,71;0,00;609,71;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;882;30/05/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;526,68;0,00;526,68;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;875;30/05/2023;9539;MALEGNO CARNI SNC DI SCHIAVI E SIGALA;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2023;877;30/05/2023;9554;FORNERIA CAMPELLO SAS;1.000,00;0,00;1.000,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;3;Acquisto di beni e servizi;2023;886;31/05/2023;18199;EDENRED ITALIA SRL;2,17;0,00;2,17;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;885;31/05/2023;18199;EDENRED ITALIA SRL;1,03;0,00;1,03;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2023;889;01/06/2023;14739;ASSOCIAZIONE PESCATORI MALEGNO;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;895;01/06/2023;15430;AICA ASSOCIAZIONE INTERNAZIONALE PER LA COMUNICAZIONE AMBIENTALE;300,00;12,00;288,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;897;01/06/2023;17172;ASSOCIAZIONE BIO DISTRETTO VALLE CAMONICA;250,00;0,00;250,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;888;01/06/2023;12909;GRUPPO VOLONTARI PROTEZIONE CIVILE MALEGNO;2.500,00;0,00;2.500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;887;01/06/2023;17489;A.S.D. ATLETICA CI.MA.;1.000,00;0,00;1.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;894;01/06/2023;12875;"ASSOCIAZIONE BANDA MUSICALE ""CARLO ANGELO CANOSSI""";2.500,00;0,00;2.500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;892;01/06/2023;14741;ASSOCIAZIONE AVIS MALEGNO;1.500,00;0,00;1.500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;891;01/06/2023;15101;ASSOCIAZIONE AIDO MALEGNO;500,00;0,00;500,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;893;01/06/2023;14797;ASSOCIAZIONE VOLONTARI ASSISTENZA  MALEGNO;2.000,00;0,00;2.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;890;01/06/2023;9445;ASSOCIAZIONE ALPINI MALEGNO;1.000,00;0,00;1.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;896;01/06/2023;15291;TERME DI BOARIO SPA;500,00;20,00;480,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;913;05/06/2023;20691;INFOCOPIA SRL;142,74;25,74;117,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;901;05/06/2023;15142;ECO TEC SNC;273,28;49,28;224,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;912;05/06/2023;2491;SORLINI CLAUDIO;560,00;100,99;459,01;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;902;05/06/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;113,16;20,41;92,75;U.1.03.02.05.000;Utenze e canoni;
