Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2021;1110;13/10/2021;16548;TELECOM ITALIA SPA;10,98;0;10,98;U.1.03.02.05.000;Utenze e canoni
1;10;Altre spese correnti;2021;1134;26/10/2021;10813;AGENZIA DELLE ENTRATE;1,9;0;1,9;U.1.10.05.01.000;Spese dovute a sanzioni
1;3;Acquisto di beni e servizi;2021;1136;27/10/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;14,38;0;14,38;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2021;1135;27/10/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;42,01;3,82;38,19;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2021;1188;28/10/2021;429;PEDRALI ANDREA BORTOLO ;1817,02;0;1817,02;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1189;28/10/2021;429;PEDRALI ANDREA BORTOLO ;672,05;0;672,05;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1185;28/10/2021;20034;POVOLERI IVAN;14,41;0;14,41;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1186;28/10/2021;3954;LEONARDI PAOLA ;225,48;0;225,48;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1183;28/10/2021;20034;POVOLERI IVAN;286,24;0;286,24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1184;28/10/2021;20034;POVOLERI IVAN;89,8;0;89,8;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2021;1166;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;415,8;37,8;378;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1154;28/10/2021;10023;ENI S.P.A. - DIVISIONE GAS E POWER;2800;0;2800;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1152;28/10/2021;10023;ENI S.P.A. - DIVISIONE GAS E POWER;873,64;0;873,64;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1163;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;199,25;35,93;163,32;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1165;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;223,8;40,36;183,44;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1164;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;212,19;38,26;173,93;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1151;28/10/2021;17385;BONETTI AUTO S.R.L.;440,19;70,94;369,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1167;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;886,88;159,93;726,95;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1162;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;659,61;118,95;540,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1143;28/10/2021;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2021;1178;28/10/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1145;0;1145;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;1160;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;144,94;26,14;118,8;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1156;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;16,56;2,99;13,57;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1157;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;884,73;159,54;725,19;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1161;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;145,02;26,15;118,87;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1138;28/10/2021;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;531,96;0;531,96;U.1.03.02.15.000;Contratti di servizio pubblico
1;3;Acquisto di beni e servizi;2021;1141;28/10/2021;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;598,5;28,5;570;U.1.03.02.18.000;Servizi sanitari
1;3;Acquisto di beni e servizi;2021;1139;28/10/2021;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;3769,01;0;3769,01;U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria
1;3;Acquisto di beni e servizi;2021;1173;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1142;28/10/2021;22573;FERITI GIANPIERO;933,3;150;783,3;U.2.02.01.09.013;Altre vie di comunicazione
1;3;Acquisto di beni e servizi;2021;1140;28/10/2021;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
2;3;Contributi agli investimenti;2021;1182;28/10/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;748,27;0;748,27;U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;1171;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1159;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,19;6,89;31,3;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1175;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1170;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1176;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;112,72;20,33;92,39;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1169;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,25;0,59;2,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1174;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1172;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,42;7,11;32,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1187;28/10/2021;3954;LEONARDI PAOLA ;67,35;0;67,35;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione
1;4;Trasferimenti correnti;2021;1180;28/10/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;30000;0;30000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;1145;28/10/2021;9772;ENEL SOLE S.R.L.;606,34;109,34;497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1168;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2345,15;422,88;1922,27;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1149;28/10/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;628,92;113,41;515,51;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1153;28/10/2021;10023;ENI S.P.A. - DIVISIONE GAS E POWER;1500;0;1500;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1158;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,31;6,73;30,58;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1150;28/10/2021;21143;CARROZZERIA CLAKSON DI DELAIDELLI C.;756,5;136,42;620,08;U.2.02.01.01.001;Mezzi di trasporto stradali
1;4;Trasferimenti correnti;2021;1181;28/10/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;471,4;0;471,4;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
2;2;Investimenti fissi lordi;2021;1144;28/10/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;427;77;350;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
1;3;Acquisto di beni e servizi;2021;1147;28/10/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;195,2;35,2;160;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1137;28/10/2021;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;480,38;0;480,38;U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.
1;4;Trasferimenti correnti;2021;1179;28/10/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1755,04;0;1755,04;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2021;1148;28/10/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;314,93;56,79;258,14;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1146;28/10/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;68,32;12,32;56;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;1155;28/10/2021;10023;ENI S.P.A. - DIVISIONE GAS E POWER;6000;0;6000;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1198;29/10/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;3179,65;289,06;2890,59;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2021;1194;29/10/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;406,26;73,26;333;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1196;29/10/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;451,4;81,4;370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1195;29/10/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;361,12;65,12;296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;1197;29/10/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;632,03;113,97;518,06;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;4;Trasferimenti correnti;2021;1202;02/11/2021;10811;FONDAZIONE IFEL;0,42;0;0,42;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1200;02/11/2021;10811;FONDAZIONE IFEL;0,64;0;0,64;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1199;02/11/2021;10811;FONDAZIONE IFEL;1,05;0;1,05;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1203;02/11/2021;10811;FONDAZIONE IFEL;0,07;0;0,07;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1201;02/11/2021;10811;FONDAZIONE IFEL;0,05;0;0,05;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1207;03/11/2021;10811;FONDAZIONE IFEL;0,04;0;0,04;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1204;03/11/2021;10811;FONDAZIONE IFEL;0,5;0;0,5;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1205;03/11/2021;10811;FONDAZIONE IFEL;0,04;0;0,04;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1211;03/11/2021;10811;FONDAZIONE IFEL;0,08;0;0,08;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1210;03/11/2021;10811;FONDAZIONE IFEL;0,02;0;0,02;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1209;03/11/2021;10811;FONDAZIONE IFEL;0,14;0;0,14;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1206;03/11/2021;10811;FONDAZIONE IFEL;0,05;0;0,05;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1208;03/11/2021;10811;FONDAZIONE IFEL;0,06;0;0,06;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1212;04/11/2021;10811;FONDAZIONE IFEL;0,01;0;0,01;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
2;2;Investimenti fissi lordi;2021;1213;05/11/2021;17421;CO.G.IM. S.R.L.;22967,78;2087,98;20879,8;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
1;4;Trasferimenti correnti;2021;1214;07/11/2021;10811;FONDAZIONE IFEL;0,04;0;0,04;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1215;07/11/2021;10811;FONDAZIONE IFEL;0,33;0;0,33;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2021;1217;08/11/2021;22679;INTESA SANPAOLO S.P.A.;2;0;2;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2021;1221;09/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,66;0;2,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1222;09/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,59;0;0,59;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1219;09/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,66;0;2,66;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1220;09/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,59;0;0,59;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1270;16/11/2021;16548;TELECOM ITALIA SPA;49,35;0;49,35;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1268;16/11/2021;22544;L.C.P. FUNI S.R.L.;46107,46;8314,46;37793;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2021;1271;16/11/2021;16548;TELECOM ITALIA SPA;5,18;0;5,18;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;1272;18/11/2021;10069;IMPRESA EDILE F.LLI MAISETTI;92152,07;16617,59;75534,48;U.2.02.01.09.013;Altre vie di comunicazione
2;2;Investimenti fissi lordi;2021;1305;30/11/2021;22650;HI-TECH SOLUTIONS S.R.L.;3879,6;699,6;3180;U.2.02.01.09.000;Beni immobili
1;4;Trasferimenti correnti;2021;1297;30/11/2021;22643;TOLONI CATERINA;22,37;0;22,37;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2021;1324;30/11/2021;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";1128;0;1128;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2021;1295;30/11/2021;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
1;3;Acquisto di beni e servizi;2021;1301;30/11/2021;9772;ENEL SOLE S.R.L.;606,34;109,34;497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1307;30/11/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1384,97;249,41;1135,56;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1302;30/11/2021;22598;ITALPOLLINA S.P.A.;982,1;177,1;805;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;4;Trasferimenti correnti;2021;1294;30/11/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2021;1294;30/11/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;1303;30/11/2021;22594;R.P. S.R.L.;233,14;42,04;191,1;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2021;1310;30/11/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;475,8;85,8;390;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2021;1309;30/11/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;231,8;41,8;190;U.1.03.02.07.000;Utilizzo di beni di terzi
1;3;Acquisto di beni e servizi;2021;1300;30/11/2021;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1298;30/11/2021;22300;ELECTRIC BRAVO SNC DI GIULIANO BRAVO & C.;4880;880;4000;U.1.03.02.99.000;Altri servizi
1;4;Trasferimenti correnti;2021;1329;30/11/2021;3927;LAIDELLI MONICA;469;0;469;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2021;1308;30/11/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;8,69;0,41;8,28;U.1.03.01.02.000;Altri beni di consumo
1;4;Trasferimenti correnti;2021;1326;30/11/2021;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";4390;0;4390;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;4;Trasferimenti correnti;2021;1325;30/11/2021;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";1056;0;1056;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2021;1314;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;227,89;16,25;211,64;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1312;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;89,36;4,71;84,65;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1317;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;866,69;46,67;820,02;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1315;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;424,5;25,62;398,88;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1313;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;221,07;15,93;205,14;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1318;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;919,18;49,17;870,01;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1316;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;859,18;46,31;812,87;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1311;30/11/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;89,18;9,65;79,53;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;1304;30/11/2021;21947;GARI LORENZO;1383,48;216;1167,48;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2021;1293;30/11/2021;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;2035,28;0;2035,28;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2021;1299;30/11/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;22,43;0;22,43;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;4;Trasferimenti correnti;2021;1323;30/11/2021;21959;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali
1;3;Acquisto di beni e servizi;2021;1296;30/11/2021;22543;COOPERATIVA SOCIALE DI BESSIMO ONLUS;1799,91;85,71;1714,2;U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.
1;4;Trasferimenti correnti;2021;1321;30/11/2021;540;RIVETTA SIMONA;322,5;0;322,5;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1320;30/11/2021;4751;PELAMATTI MARIA;322,5;0;322,5;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1319;30/11/2021;2982;ALBERTELLI ERICA;322,5;0;322,5;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2021;1322;30/11/2021;1351;VITALI MARIANGELA ;200;0;200;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;341;MORASCHETTI DINO GIOVANNI;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;5258;TIBERTI FRANCESCA;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;328;MINICI OSCAR;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;3973;MACINATA SIMONA;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;4826;PEZZONI ALESSANDRO;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;9251;FRANCESCONI RAFFAELLA;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;4521;PANTALONE DEBORAH;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;1111;MORASCHETTI MICHELA;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;1103;PAROLETTI MARIA CECILIA;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2021;1322;30/11/2021;5455;ZAMBONI NICOLA GIACOMO;100;0;100;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
2;2;Investimenti fissi lordi;2021;1306;30/11/2021;22445;BERNARDI S.R.L.;530,61;95,68;434,93;U.2.02.01.09.000;Beni immobili
