Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;1365;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1659,71;299,3;1360,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1395;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1723,8;310,85;1412,95;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1368;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2690,33;485,14;2205,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1386;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;200,48;36,15;164,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1362;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;139,56;25,17;114,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1335;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;902,8;162,8;740;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1392;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;343,83;62;281,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1367;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;775,85;139,91;635,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1391;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;326,33;58,85;267,48;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1366;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;492,18;88,75;403,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1333;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;744,81;134,31;610,5;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1334;02/11/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;789,95;142,44;647,51;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;2913;SIBILIA ELENA;187;0;187;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;5140;SIBILIA GIORGIO;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;3218;BIANCHI VALENTINA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;1405;TIBERTI DANILA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;4835;PEZZUCCHI CINZIA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1397;02/11/2022;676;PAROLETTI SARA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;4625;PATARINI FRANCESCO GIACOMO;187;0;187;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;3611;FACCHINI CATERINA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;1431;RICCI LORENZA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;574;SILVESTRI LORETTA BERNARDINA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;3838;GUARINONI DEBORAH;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1396;02/11/2022;3405;CASALINI MONIA;145;0;145;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1338;02/11/2022;21022;ECOLOGIA SEBINA S.R.L.;170,8;30,8;140;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;1399;02/11/2022;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";1056;0;1056;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1394;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;783,74;71,25;712,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1406;02/11/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;2615,06;471,57;2143,49;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1407;02/11/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;2777,53;500,87;2276,66;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1353;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1378;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1355;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1350;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1373;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,61;0,12;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1370;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1352;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1377;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1375;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1410;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,84;7,03;32,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1356;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1381;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1351;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1376;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1405;02/11/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;10129,95;1826,71;8303,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1409;02/11/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;3651,34;658,44;2992,9;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;1408;02/11/2022;9909;VALLE CAMONICA SERVIZI S.R.L.;8356,69;1506,94;6849,75;U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2022;1354;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1379;02/11/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1345;02/11/2022;21947;GARI LORENZO;2459,52;384;2075,52;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1348;02/11/2022;10112;UTENSILERIA CANTI DI CANTI GIOVANNI - 17/06/1984 - CF.CNTGNN84H17D391S;610,07;110,01;500,06;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;1401;02/11/2022;10071;TIPOGRAFIA CAMUNA S.P.A.;400,21;0;400,21;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1402;02/11/2022;22924;GELMI LUISA;22,7;0;22,7;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1403;02/11/2022;22646;IL GIORNALE SNC;31,93;0;31,93;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2022;1349;02/11/2022;209;STOP END GO;1760;317,38;1442,62;U.2.02.01.05.999;Attrezzature n.a.c.;
2;3;Contributi agli investimenti;2022;1400;02/11/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;2724;0;2724;U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate;
2;2;Investimenti fissi lordi;2022;1331;02/11/2022;22874;POGNA DIEGO;13532,86;1230,26;12302,6;U.2.02.01.09.015;Cimiteri;
2;2;Investimenti fissi lordi;2022;1347;02/11/2022;9657;ROSSINI DOTT. ARCH. GIULIANO;2080;0;2080;U.2.02.01.09.015;Cimiteri;
1;3;Acquisto di beni e servizi;2022;1411;03/11/2022;17385;BONETTI AUTO S.R.L.;235;34,05;200,95;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2022;1414;03/11/2022;22933;EDICOLERIA DI GASPARINI SILVIA;23,07;0;23,07;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1415;03/11/2022;652;ZANARDI MARIA CRISTINA LAURA;765,3;0;765,3;U.1.04.02.05.000;Altri trasferimenti a famiglie;
2;2;Investimenti fissi lordi;2022;1412;03/11/2022;19373;GOTTARDI GIORGIO;14411,82;2271,73;12140,09;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;1413;03/11/2022;22933;EDICOLERIA DI GASPARINI SILVIA;22,71;0;22,71;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1416;03/11/2022;21861;CARTOLIBRERIA BOTTANELLI ALFONSINA;86,56;0;86,56;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1446;10/11/2022;17423;INPS - ISTITUTO NAZIONALE PREVIDENZA SOCIALE;346,24;0;346,24;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1501;11/11/2022;21777;STEFANINI EUGENIO;24,49;0;24,49;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1499;11/11/2022;21777;STEFANINI EUGENIO;173,12;0;173,12;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1500;11/11/2022;21777;STEFANINI EUGENIO;457,94;0;457,94;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1502;11/11/2022;21777;STEFANINI EUGENIO;14,93;0;14,93;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;4;Trasferimenti correnti;2022;1524;01/12/2022;10071;TIPOGRAFIA CAMUNA S.P.A.;74;0;74;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1520;01/12/2022;22218;LIBRERIA MERELLO DI FERRARI VINCENZA;3366;0;3366;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1519;01/12/2022;22261;LIBRERIE GIUNTI SRL;700;0;700;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;1530;01/12/2022;11235;COMUNE DI EDOLO;544,43;0;544,43;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1529;01/12/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;119;10,82;108,18;U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2022;1525;01/12/2022;22640;RIVETTA SAVINA;54,64;0;54,64;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1528;01/12/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;7;0,64;6,36;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;1527;01/12/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;16,05;0;16,05;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1526;01/12/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2022;1523;01/12/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1996,14;0;1996,14;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2022;1521;01/12/2022;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;450;0;450;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;1522;01/12/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
2;2;Investimenti fissi lordi;2022;1538;02/12/2022;22758;FLAGSTONE S.R.L.;5151,06;928,88;4222,18;U.2.02.01.09.018;Musei, teatri e biblioteche;
1;3;Acquisto di beni e servizi;2022;1536;02/12/2022;22880;COR.EL SRL;1835,83;331,05;1504,78;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1534;02/12/2022;1268;MORESCHI ELEONORA;1975,44;356,23;1619,21;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1537;02/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;108,99;0,61;108,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1535;02/12/2022;22732;ENEL SOLE S.R.L.;507,83;91,58;416,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2022;1541;02/12/2022;22544;L.C.P. FUNI S.R.L.;173,86;31,35;142,51;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2022;1540;02/12/2022;17220;VITALI LUCA GEROLAMO;1903,2;0;1903,2;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1539;02/12/2022;21940;GOBBETTI LUCA BRUNO;1622,4;0;1622,4;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1539;02/12/2022;21940;GOBBETTI LUCA BRUNO;540,8;0;540,8;U.2.02.01.09.018;Musei, teatri e biblioteche;
1;3;Acquisto di beni e servizi;2022;1533;02/12/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;306,28;54,62;251,66;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1564;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;99,56;0;99,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1550;05/12/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;209,97;37,87;172,1;U.1.03.02.05.000;Utenze e canoni;
