Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 1 - Spese correnti;;1.143.709,19;1.070.464,62;0,00;0,00;46.029,71;45.437,15;394.211,34;367.394,32;216.389,46;276.576,05;68.284,72;56.250,40;25.949,77;54.608,28;188.628,90;176.661,36;766.221,42;705.507,79;330.294,42;325.787,86;132.110,01;199.104,03;277.127,41;256.715,10;3.588.956,35;3.534.506,96
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;1.316.196,73;1.072.989,16;0,00;0,00;0,00;0,00;6.397,73;11.863,73;920,00;920,00;2.250,00;2.250,00;321.513,99;222.305,54;507.724,42;305.461,63;29.825,44;29.059,39;0,00;0,00;0,00;0,00;3.904,00;0,00;2.188.732,31;1.644.849,45
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;716,75;716,75;0,00;0,00;0,00;0,00;716,75;716,75
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;59.979,14;70.190,97;0,00;0,00;0,00;0,00;5.999,47;4.146,47;0,00;0,00;0,00;0,00;0,00;3.660,00;7.905,60;7.905,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;73.884,21;85.903,04
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;27.188,42;19.575,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.040,00;0,00;0,00;0,00;0,00;0,00;0,00;27.188,42;20.615,62
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;4.865,18;19.865,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;85.500,00;42.750,00;534,02;783,68;0,00;0,00;0,00;0,00;0,00;0,00;90.899,20;63.398,86
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;1.408.229,47;1.182.620,93;0,00;0,00;0,00;0,00;12.397,20;16.010,20;920,00;920,00;2.250,00;2.250,00;321.513,99;225.965,54;601.130,02;356.117,23;30.359,46;30.883,07;716,75;716,75;0,00;0,00;3.904,00;0,00;2.381.420,89;1.815.483,72
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;205.491,61;205.491,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;205.491,61;205.491,61
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;635.388,85;636.599,93
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;2.757.430,27;2.458.577,16;0,00;0,00;46.029,71;45.437,15;406.608,54;383.404,52;217.309,46;277.496,05;70.534,72;58.500,40;347.463,76;280.573,82;789.758,92;532.778,59;796.580,88;736.390,86;331.011,17;326.504,61;132.110,01;199.104,03;281.031,41;256.715,10;6.811.257,70;6.192.082,22
