Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2023;401;27/04/2023;209;STOP END GO;171;30,84;140,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;4;Trasferimenti correnti;2023;423;27/04/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;1.787,75;0;1.787,75;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;408;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;302,25;52,25;250;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;410;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;362,7;62,7;300;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
2;2;Investimenti fissi lordi;2023;398;27/04/2023;10029;SCHINDLER S.P.A;1.982,50;357,5;1.625,00;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2023;426;27/04/2023;9765;TIM S.P.A.;54,16;5,11;49,05;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;406;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;241,8;41,8;200;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;400;27/04/2023;209;STOP END GO;166,25;29,98;136,27;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;411;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.421,30;256,3;1.165,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;403;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;967,2;167,2;800;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;404;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;483,6;83,6;400;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;402;27/04/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;212,11;37,51;174,6;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;405;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;241,8;41,8;200;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;399;27/04/2023;209;STOP END GO;194,74;35,11;159,63;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;419;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;151,21;7,2;144,01;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;421;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;407;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;302,25;52,25;250;U.1.03.02.07.008;Noleggi di impianti e macchinari
1;3;Acquisto di beni e servizi;2023;424;27/04/2023;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;556,5;26,5;530;U.1.03.02.18.000;Servizi sanitari
1;3;Acquisto di beni e servizi;2023;425;27/04/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;168;15,27;152,73;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2023;409;27/04/2023;9773;CENPI - CONSORZIO EUROPEO DI NORMALIZZAZIONE E PREVENZIONE INFORTUNI;302,25;52,25;250;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;420;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;51,79;2,47;49,32;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;397;27/04/2023;22732;ENEL SOLE S.R.L.;507,83;91,58;416,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;422;27/04/2023;9845;AUTOSERVIZI GELMI SRL;3.036,00;276;2.760,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
1;3;Acquisto di beni e servizi;2023;418;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;162,78;7,75;155,03;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;413;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;754,31;35,92;718,39;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;412;27/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;854,42;40,69;813,73;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;431;28/04/2023;9977;COMUNITA' MONTANA DI VALLE CAMONICA;36.621,88;0;36.621,88;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;3;Acquisto di beni e servizi;2023;442;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;41,69;7,52;34,17;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;443;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;107,24;19,34;87,9;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;430;28/04/2023;9924;CAMUNA ENERGIA S.R.L.;8.478,46;1.528,90;6.949,56;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;448;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2.265,81;408,58;1.857,23;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;441;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;29,19;5,26;23,93;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;439;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;10,37;1,87;8,5;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;433;28/04/2023;22479;M.T. SPA;356,95;64,37;292,58;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;432;28/04/2023;22479;M.T. SPA;311,45;56,16;255,29;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;438;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;334,97;60,41;274,56;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;440;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;90,93;16,4;74,53;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;444;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;430,96;77,71;353,25;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;450;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1.000,75;180,46;820,29;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;445;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;167,52;30,21;137,31;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;447;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;263,79;47,57;216,22;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;446;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;238,6;43,03;195,57;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;435;28/04/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;227,07;0;227,07;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;449;28/04/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;498,63;45,33;453,3;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;429;28/04/2023;4342;MORASCHETTI GIOVANNI OSCAR;33.550,00;6.050,00;27.500,00;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili
1;3;Acquisto di beni e servizi;2023;436;28/04/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;180,71;0;180,71;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;451;28/04/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;154,95;0;154,95;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;4;Trasferimenti correnti;2023;434;28/04/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;601,3;0;601,3;U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni
2;2;Investimenti fissi lordi;2023;428;28/04/2023;23048;IMPRESA EDILE BERNARDI;4.452,00;802,82;3.649,18;U.2.02.01.09.000;Beni immobili
2;2;Investimenti fissi lordi;2023;427;28/04/2023;23048;IMPRESA EDILE BERNARDI;2.380,00;429,18;1.950,82;U.2.02.01.09.015;Cimiteri
2;2;Investimenti fissi lordi;2023;482;15/05/2023;17421;CO.G.IM. S.R.L.;16.072,92;1.461,18;14.611,74;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
2;2;Investimenti fissi lordi;2023;480;15/05/2023;23050;VICENTINI ING. CARLO;1.040,00;0;1.040,00;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
2;2;Investimenti fissi lordi;2023;481;15/05/2023;17421;CO.G.IM. S.R.L.;574,2;52,2;522;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
2;2;Investimenti fissi lordi;2023;479;15/05/2023;22618;CASTELNOVI PIETRO;17.992,00;0;17.992,00;U.2.02.01.10.000;Beni immobili di valore culturale, storico ed artistico
1;3;Acquisto di beni e servizi;2023;493;22/05/2023;22679;INTESA SANPAOLO S.P.A.;0,7;0;0,7;U.1.03.02.17.000;Servizi finanziari
2;2;Investimenti fissi lordi;2023;495;25/05/2023;21956;BANCA POPOLARE DI SONDRIO - SUCCURSALE DI BRENO;62.575,10;0;62.575,10;U.2.02.01.04.000;Impianti e macchinari
1;3;Acquisto di beni e servizi;2023;516;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1.628,00;148;1.480,00;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;499;31/05/2023;19367;WIND TRE S.P.A.;19,5;3,52;15,98;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;528;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;169,34;8,06;161,28;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;517;31/05/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;362,65;65,4;297,25;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;531;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,44;0,16;3,28;U.1.03.02.05.000;Utenze e canoni
2;3;Contributi agli investimenti;2023;532;31/05/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;3.260,00;0;3.260,00;U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate
1;3;Acquisto di beni e servizi;2023;501;31/05/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;762,5;137,5;625;U.1.03.02.17.002;Oneri per servizio di tesoreria
2;3;Contributi agli investimenti;2023;533;31/05/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;2.234,60;0;2.234,60;U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate
1;3;Acquisto di beni e servizi;2023;510;31/05/2023;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;445,3;80,3;365;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;520;31/05/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;512,4;92,4;420;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;507;31/05/2023;9825;CARPENTERIA METALLICA DI BALLARINI JURI;1.403,00;253;1.150,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;4;Trasferimenti correnti;2023;503;31/05/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";676,8;0;676,8;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2023;518;31/05/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;417,24;75,24;342;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;524;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;622,9;29,66;593,24;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;513;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;529;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;147,32;7,02;140,3;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;498;31/05/2023;9845;AUTOSERVIZI GELMI SRL;3.036,00;276;2.760,00;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta
1;4;Trasferimenti correnti;2023;496;31/05/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;514;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;355,08;64,03;291,05;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;519;31/05/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;496,24;89,49;406,75;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;506;31/05/2023;21022;ECOLOGIA SEBINA S.R.L.;170,8;30,8;140;U.1.03.02.99.000;Altri servizi
1;4;Trasferimenti correnti;2023;504;31/05/2023;10803;"ISTITUTO COMPRENSIVO ""B ZENDRINI""";633,6;0;633,6;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali
1;3;Acquisto di beni e servizi;2023;515;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1.124,42;202,76;921,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;511;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;177,54;32,02;145,52;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;505;31/05/2023;22880;COR.EL SRL;122,56;22,1;100,46;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;527;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;272,04;12,95;259,09;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;525;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;310,25;14,77;295,48;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;508;31/05/2023;10055;FARMAGRICOLA S.R.L.;435,24;30,11;405,13;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2023;526;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;275,28;13,11;262,17;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;522;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;799,21;38,06;761,15;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;523;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;676,54;32,22;644,32;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;509;31/05/2023;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;10,74;1,94;8,8;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;530;31/05/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;98,97;4,71;94,26;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;521;31/05/2023;21947;GARI LORENZO;768,6;120;648,6;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2023;521;31/05/2023;21947;GARI LORENZO;1.537,20;240;1.297,20;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;3;Acquisto di beni e servizi;2023;497;31/05/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1.780,87;0;1.780,87;U.1.03.02.11.000;Prestazioni professionali e specialistiche
1;4;Trasferimenti correnti;2023;502;31/05/2023;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8.000,00;0;8.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2023;500;31/05/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;140;12,73;127,27;U.1.03.02.14.000;Servizi di ristorazione
1;3;Acquisto di beni e servizi;2023;512;31/05/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;354,68;63,96;290,72;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;4;Trasferimenti correnti;2023;545;15/06/2023;5085;SALKIC ADMIR;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;547;15/06/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;559;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;279;50,31;228,69;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;544;15/06/2023;5137;SIBILIA CRISTINA;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;554;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;49,41;8,91;40,5;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;548;15/06/2023;23121;CARROZZERIA GULBERTI DI GULBERTI ALESSIO & C. SNC;729,51;131,55;597,96;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;558;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;208,08;37,52;170,56;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;544;15/06/2023;17100;MORETTI ROBERTO ARMANDO;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;546;15/06/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;545;15/06/2023;27;ALBERTELLI MADDALENA;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;550;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;438,64;79,09;359,55;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;545;15/06/2023;706;PETROBONI GIANMARIO;250;0;250;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;545;15/06/2023;1405;TIBERTI DANILA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;4;Trasferimenti correnti;2023;545;15/06/2023;4929;RAHMANOVIC SEDINA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;556;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;129,66;23,38;106,28;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;545;15/06/2023;75;BELOTTI IRENE ASSUNTA - PRESIDENTE ASSOCIAZIONE AVA.C;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;561;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;411,26;37,39;373,87;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;541;15/06/2023;22282;PIZZERIA ELISA DI MORASCHETTI ELISA;4.668,06;186,72;4.481,34;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;540;15/06/2023;652;ZANARDI MARIA CRISTINA LAURA;511,25;20,45;490,8;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;539;15/06/2023;10350;BARAONDA DI PRADELLA CRISTIAN;4.344,14;173,77;4.170,37;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;538;15/06/2023;1206;ALIMENTARI FANETTI DI FANETTI MARIA ROSA;4.668,05;186,72;4.481,33;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;543;15/06/2023;3559;NATURA IN TAVOLA DI MICAELA DI LUCA;746,03;29,84;716,19;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;4;Trasferimenti correnti;2023;542;15/06/2023;22087;ANGOLO FIORITO DI ANDREINA SARA MAFFEIS;380,95;15,24;365,71;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
2;2;Investimenti fissi lordi;2023;563;15/06/2023;16502;SCALVINONI ARCH. GABRIELE;3.552,64;560;2.992,64;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2023;562;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;942,82;170,02;772,8;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;555;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;445,98;80,43;365,55;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;545;15/06/2023;1175;BONOMINI EMILIA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie
1;3;Acquisto di beni e servizi;2023;553;15/06/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,83;7;31,83;U.1.03.02.05.000;Utenze e canoni
