num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2224;1;0;"1.197,98";"1.197,98";LA TANA DEI TARLI ASD;ZDB3C13D44;SALDO Fatt.n. 40  del 07/09/2023 ATTIVITA' DI PROMOZIONE DEL GIOCO TRADIZIONALE: COMPENSO PER PRESTAZIONI ARTISTICHE SVOLTE NEL CORSO DELLA MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA -BANDO OGNIG;03-10-23;1531;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-23;
2225;1;0;"6.627,04";"6.627,04";POSTE ITALIANE SPA;Z9F35144C7;"SALDO Fatt.n. 1023224146  del 06/09/2023 AFFRANCATURA, RCCOMANDATA R, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, ATTI GIUDIZIARI, LAVORAZIONE CON FILE POSTA REGISTRATA";03-10-23;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-10-23;
2226;1;0;"2.200,00";"2.200,00";TIBER SPA;Z203BDB4E0;SALDO Fatt.n. 231891/01  del 26/07/2023 INCARICO PER SERVIZIO REALIZZAZIONE MATERIALE DI COMUNICAZIONE MOSTRA MERCATO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA BANDO OGNIGIORNO INLOMBARDIA;03-10-23;1732;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-23;
2229;1;0;"5.225,01";"5.225,01";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE SETTEMBRE 2023;03-10-23;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-10-23;
2232;1;0;"5,36";"5,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL23-05638  del 29/09/2023 AGGIO RISCOSSIONE RUOLI IMU, TARI, TIA ANNI PRECEDENTI - VERSAM. SETTEMBRE 2023";04-10-23;430;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-10-23;
2233;1;0;"1,10";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL23-05638  del 29/09/2023 AGGIO RISCOSSIONE RUOLI IMU, TARI, TIA ANNI PRECEDENTI - VERSAM. SETTEMBRE 2023";04-10-23;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-10-23;
2234;1;0;"1,10";"1,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL23-05638  del 29/09/2023 AGGIO RISCOSSIONE RUOLI IMU, TARI, TIA ANNI PRECEDENTI - VERSAM. SETTEMBRE 2023";04-10-23;430;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-10-23;
2235;1;0;"0,02";"0,02";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-05690  del 29/09/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2023;04-10-23;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-10-23;
2236;1;0;"0,04";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;2;0;"0,08";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;3;0;"0,10";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;4;0;"0,17";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;5;0;"0,19";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;6;0;"0,88";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2236;7;0;"10,25";"11,71";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-05826  del 29/09/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2023;04-10-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-23;
2237;1;0;"10.000,00";"10.000,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE; ;COFINANZIAMENTO HOSPICE - ANNO 2023 SALDO;04-10-23;4306;0;545;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;04-10-23;
2238;1;0;"477,41";"477,41";AGRIPIU' SNC DI LAMBERTENGHI CLAUDIA & C.;Z9536FF876;"SALDO Fatt.n. 219/A  del 19/09/2023 FORNITURA DI FIORI, PIANTE, CONCIMI E DISERBANTI";04-10-23;521;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-23;
2239;1;0;"33.735,00";"33.735,00";"AUTORITA' DI BACINO LACUALE LAGHI ISEO, ENDINE E MORO"; ;"CANONI DEMANIALI ANNO 2023 AUTORITA DI BACINO LACUALE DEI LAGHI D ISEO, ENDINE E MORO";04-10-23;540;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;04-10-23;
2240;1;0;"1.604,89";"1.604,89";ENEL ENERGIA SPA;8350302732;ACCONTO Fatt.n. 004372469300  del 14/09/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI SET 2020 - GIU 2021;04-10-23;1030;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-10-23;
2241;1;0;"6.419,57";"6.419,57";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004372469300  del 14/09/2023 SCUOLA ELEMENTARE E MATERNA VIA PADRE CAGNI SET 2020 - GIU 2021;04-10-23;1130;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-10-23;
2242;1;0;"121,00";"121,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z953496EFC;SALDO Fatt.n. 1651  del 31/08/2023 PRANZI AGOSTO 2023;05-10-23;833;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;05-10-23;
2243;1;0;"28.911,32";"28.911,32";IMPIANTI E SISTEMI INTEGRATI - ISI SRL;9517403968;SALDO Fatt.n. 144PA  del 19/09/2023 FORNITURE RELATIVE ALLA REALIZZAZIONE DELL IMPIANTO FOTOVOLTAICO SUL PALAISEO;05-10-23;3677;0;830;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-10-23;
2244;1;0;"23,36";"46,72";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900012909  del 19/09/2023 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2022 - SCUOLE ELEMENTARI PISOGNE;05-10-23;533;7;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-10-23;
2244;2;0;"23,36";"46,72";E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900012911  del 19/09/2023 SERVIZIO DI MISURA IMPIANTI INCENTIVATI COMPETENZA ANNO 2022 - CEA FRAINE;05-10-23;533;7;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-10-23;
2245;1;0;"46.839,37";"46.839,37";ACQUE BRESCIANE S.R.L.; ;IVA COMMERCIALE A DEBITO ANNO 2023 - LIQUIDAZIONE SETTEMBRE 2023 - GIROCONTO;05-10-23;879;0;90;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;05-10-23;
2247;1;0;"3.680,74";"3.680,74";SILINI ALESSANDRO;ZE52D8E8CE;SALDO Fatt.n. 20  del 20/09/2023 PROGETTO ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DEL PALA ISEO;05-10-23;3674;0;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-10-23;
2248;1;0;"500,00";"500,00";SILINI ALESSANDRO;Z5F2DE4D77;SALDO Fatt.n. 21  del 20/09/2023 DIRITTI DI SEGRETERIA VVF - PROGETTO ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DEL PALA ISEO;05-10-23;3674;0;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-10-23;
2249;1;0;"92.992,30";"92.992,30";I.R.P. SRL;9517451107;SALDO Fatt.n. 22/2023  del 20/09/2023 SALDO LAVORI DI SOSTITUZIONE SERRAMENTI PRESSO PALAISEO;05-10-23;3677;0;253;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-10-23;
2250;1;0;"29.144,38";"29.144,38";IMPIANTI E SISTEMI INTEGRATI - ISI SRL;9622460132;SALDO Fatt.n. 145PA  del 19/09/2023 FORNITURE RELATIVE ALLA REALIZZAZIONE DELL IMPIANTO FOTOVOLTAICO SULL EDIFICIO DELLA SCUOLA ELEMENTARE DI VIA PADRE CAGNI;05-10-23;3445;0;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;05-10-23;
2251;1;0;"200,00";"200,00";LA TRATTORIA DEL VESCOVO DI BELOTTI LAURA;Z573C54C48;SALDO Fatt.n. 02/2023  del 11/08/2023 PASTI PER N. 8 PERSONE PER RASSEGNA ARTE DESIGN ARCHITETTURA D'ADA;05-10-23;1730;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-10-23;
2253;1;0;"2.200,00";"2.200,00";SMART SOC. COOP. IMPRESA SOCIALE;ZC73C08D46;SALDO Fatt.n. F233635  del 23/08/2023 SPETTACOLO FRAGILE DUE PIGRECO DEL 17/08/23 PER MOSTRA MERCATO - SCENARI TRA BORGHI E LAGO - SPESA FINANZIATA CON CONTRIBUTO DI REGIONE LOMBARDIA - BANDO OGNIGIORNO INLOMBARDIA;06-10-23;1732;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-23;
2254;1;0;"192,00";"391,70";GLOBALSERVICE SRL;ZAC370104F;SALDO Fatt.n. 27/PA  del 29/06/2023 VISITE MEDICHE N. 2 DIPENDENTI;06-10-23;834;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-10-23;
2254;2;0;"199,70";"391,70";GLOBALSERVICE SRL;ZAC370104F;SALDO Fatt.n. 31/PA  del 30/08/2023 VISITA MEDICA OPERAIO;06-10-23;834;0;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-10-23;
2255;1;0;"9.868,11";"9.868,11";ENI SUSTAINABLE MOBILITY SPA;Z223A5EFA5;"SALDO Fatt.n. 19900824  del 19/09/2023 BCA GASOLIO EAG E 50, BCA BENZINA AG E 50";06-10-23;821;3;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-10-23;
2256;1;0;"39.337,25";"39.337,25";SCUOLA MATERNA ASILO INFANTILE; ;PDS A.S. 2023/2024 - ACCONTO CONTRIBUTO SCUOLA MATERNA ENTE MORALE ASILO INFANTILE DI PISOGNE;09-10-23;1050;0;553;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-10-23;
2257;1;0;"20.276,93";"20.276,93";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;PDS A.S. 2023/2024 - ACCONTO CONTRIBUTO FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE;09-10-23;1050;0;554;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-10-23;
2258;1;0;"36.722,00";"36.722,00";GUALENI ALESSANDRO SRL;ZDE3945CF1;SALDO Fatt.n. 7  del 21/09/2023 LAVORI DI MANUTENZIONE E RIFACIMENTO MURO SAN CARLO E MURO MULATTIERA TERZANA-PONTASIO;10-10-23;3799;1;810;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-10-23;
2259;1;0;"84.688,62";"84.688,62";ROCCO SERRRAMENTI SRL;9622474CBC;SALDO Fatt.n. 112/2023  del 19/09/2023 SOSTITUZIONE DI SERRAMENTI SCUOLA PRIMARIA DI VIA PADRE CAGNI;10-10-23;3445;0;182;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;10-10-23;
2260;1;0;"1.394,07";"1.394,07";VALSECCHI CANCELLERIA SRL;ZDF3C3C865;SALDO Fatt.n. 2690/PA/1  del 19/09/2023 SCATOLE RS. CARTA BIANCA F.TO A3 E BANCALE RS. CARTA BIANCA F.TO A4;10-10-23;821;1;473;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-10-23;
2261;1;0;"3.450,40";"3.450,40";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 4476/PA  del 12/09/2023 AGGIO RISCOSSIONE CU MESSAGGIO PUBBLICITARIO INCASSO DAL 01.08.2023 - 31.08.2023;10-10-23;430;1;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-10-23;
2262;1;0;"268,42";"268,42";AZIENDA AGRICOLA LE SPANDRE DI SERTORI TANIA;Z943C52AB8;SALDO Fatt.n. 14  del 12/09/2023 PRODOTTI FORNITI IN CESTI;10-10-23;133;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";10-10-23;
2263;1;0;"100,00";"100,00";LA TRATTORIA DEL VESCOVO DI BELOTTI LAURA;Z273C878E6;SALDO Fatt.n. 03/2023  del 22/09/2023 PASTI PER N. 4 PERSONE PER GRUPPO INSEGNANTI DELLA CITTADINA DI KONSTANCIN - JEZIORNA;10-10-23;133;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";10-10-23;
2264;1;0;"10,66";"33,79";NEXI PAYMENTS SPA; ;SDD 0663992083 NEXI PAYMENTS S-PV 7564532 ADDEBITO DIRITTO . COMM NEXI EC 08 (P. 167 -R. 1997 del 06/09/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2264;2;0;"0,30";"33,79";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  AGOSTO 2023  COD. ESERC. 5517777-00001 (P. 172 -R. 2068 del 20/09/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2264;3;0;"2,91";"33,79";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  AGOSTO 2023  COD. ESERC. 5517777-00001 (P. 173 -R. 2069 del 20/09/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2264;4;0;"1,41";"33,79";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  AGOSTO 2023  COD. ESERC. 5517777-00002  POLIZIA LOCALE (P. 174 -R. 2070 del 20/09/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2264;5;0;"4,23";"33,79";NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  AGOSTO 2023  COD. ESERC. 5517777-00002  POLIZIA LOCALE (P. 175 -R. 2071 del 20/09/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2264;6;0;"14,28";"33,79";NEXI PAYMENTS SPA; ;ADDEBITI PREAUTORIZZATI SDD-SDD 0664761353 NEXI PAYMENTS S.P.A. ADDEBITO DIRITTO . COMM NEXI EC 09 (P. 184 -R. 2193 del 04/10/2023);10-10-23;330;3;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
2265;1;0;"488,75";"488,75";BANCA POPOLARE DI SONDRIO;ZEC38F2F33;BANCA POPOLARE DI SONDRIO-SPESE BANCARIE ESECUZIONE BONIFICI TERZO TRIMESTRE 2023 - ORDINARI 289 STIPENDI 102 (P. 185 -R. 2194 del 04/10/2023);10-10-23;330;3;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-10-23;
