Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"11.020,00","30.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","11.020,00","30.000,00"
TOTALE TITOLO 1 - Spese correnti,,"779.744,40","893.686,78","0,00","0,00","0,00","935,75","52.267,29","56.234,59","14.100,00","16.582,47","44.908,00","50.526,09","20.900,00","20.900,00","201.241,00","362.756,64","162.528,19","191.395,82","110.495,12","143.607,92","1.071.193,00","1.271.473,52","5.000,00","6.468,53","2.462.377,00","3.014.568,11"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"226.000,00","448.865,90","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","508.000,00","1.395.768,50","104.559,00","921.420,21","276.646,72","288.919,48","13.706,28","186.670,85","0,00","9.443,14","1.128.912,00","3.251.088,08"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","26.150,00","26.150,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.200,00","67.645,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","30.350,00","93.795,60"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"25.000,00","59.570,48","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","15.852,04","0,00","0,00","0,00","0,00","0,00","0,00","25.000,00","75.422,52"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"2.100,00","58.125,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.132.712,98","1.000,00","1.000,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00","3.309,39","13.100,00","1.205.147,97"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTALE TITOLO 2 - Spese in conto capitale,,"279.250,00","592.711,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.132.712,98","513.200,00","1.464.414,10","114.559,00","947.272,25","276.646,72","288.919,48","13.706,28","186.670,85","0,00","12.752,53","1.197.362,00","4.625.454,17"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"861.116,00","866.183,23","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","861.116,00","866.183,23"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","785.000,00","865.058,73"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1.920.110,40","2.352.581,99","0,00","0,00","0,00","935,75","52.267,29","56.234,59","14.100,00","16.582,47","44.908,00","50.526,09","20.900,00","1.153.612,98","714.441,00","1.827.170,74","277.087,19","1.138.668,07","387.141,84","432.527,40","1.084.899,28","1.458.144,37","5.000,00","19.221,06","5.305.855,00","9.371.264,24"
