num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1047;1;0;"0,02";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;2;0;"0,03";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;3;0;"0,07";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;4;0;"0,16";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;5;0;"0,21";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;6;0;"0,33";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;7;0;"0,42";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;8;0;"0,48";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;9;0;"2,28";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;10;0;"7,13";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1047;11;0;"8,43";"19,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-01904  del 30/03/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2023;12-04-23;930;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-23;
1048;1;0;"0,33";"1,80";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-02095  del 30/03/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2023;12-04-23;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-04-23;
1048;2;0;"0,48";"1,80";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-02095  del 30/03/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2023;12-04-23;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-04-23;
1048;3;0;"0,49";"1,80";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-02095  del 30/03/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2023;12-04-23;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12-04-23;
