Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;1049;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"206,29";"37,2";"169,09";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1043;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"118,27";"21,33";"96,94";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1050;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"211,03";"38,05";"172,98";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1056;09/10/2023;2789;REGIONE LOMBARDIA ;"3136,73";0;"3136,73";U.2.02.02.02.000;Patrimonio naturale non prodotto;
1;3;Acquisto di beni e servizi;2023;1058;09/10/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;6;0;6;U.1.03.02.16.999;Altre spese per servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;1059;09/10/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;"3,5";0;"3,5";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1044;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"35,31";"6,37";"28,94";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1051;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"263,16";"23,92";"239,24";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1053;09/10/2023;23057;DELASA MARIA;"3985,2";0;"3985,2";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1045;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"37,16";"6,7";"30,46";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1037;09/10/2023;22880;COR.EL SRL;"196,41";"35,42";"160,99";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1038;09/10/2023;9924;CAMUNA ENERGIA S.R.L.;"4239,23";"764,45";"3474,78";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1057;09/10/2023;22487;BENDOTTI GIANLUIGI;"3210,43";"506,06";"2704,37";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1047;09/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"113,85";"20,53";"93,32";U.1.03.02.05.000;Utenze e canoni;
2;3;Contributi agli investimenti;2023;1063;20/10/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;"4505,4";0;"4505,4";U.2.03.03.02.000;Contributi agli investimenti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2023;1060;20/10/2023;23242;MIORADA GERMANO;1500;0;1500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1062;20/10/2023;23176;DITTA SANTANGELO GIUSEPPE;"75594,21";"13631,74";"61962,47";U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2023;1061;20/10/2023;23176;DITTA SANTANGELO GIUSEPPE;"25304,18";"4563,05";"20741,13";U.2.02.01.09.013;Altre vie di comunicazione;
1;4;Trasferimenti correnti;2023;1064;20/10/2023;9778;FONDAZIONE LEGAMBIENTE INNOVAZIONE;570;"22,8";"547,2";U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1082;31/10/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;"9033,58";"1629,01";"7404,57";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2023;1081;31/10/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;"10950,49";"1974,68";"8975,81";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1100;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1096;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1101;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1095;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"86,05";"4,1";"81,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1113;31/10/2023;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;"304,5";"14,5";290;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;1114;31/10/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"5,06";0;"5,06";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;1099;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1084;31/10/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;"3002,5";"541,43";"2461,07";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1115;31/10/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"14,08";0;"14,08";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;1083;31/10/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;"2826,88";"509,77";"2317,11";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1112;31/10/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"1278,17";0;"1278,17";U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;1093;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"1043,1";"188,1";855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1109;31/10/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
2;2;Investimenti fissi lordi;2023;1086;31/10/2023;23175;SOCIETA' SOLIDENG S.R.L.;"7091,87";"1278,86";"5813,01";U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2023;1088;31/10/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"575,84";"103,84";472;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1111;31/10/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"3707,2";0;"3707,2";U.1.03.02.18.014;Acquisti di servizi socio sanitari a rilevanza sanitaria;
1;3;Acquisto di beni e servizi;2023;1091;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1097;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1079;31/10/2023;21022;ECOLOGIA SEBINA S.R.L.;"170,8";"30,8";140;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;1092;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1098;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,97";"1,62";"32,35";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1085;31/10/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;"3947,08";"711,76";"3235,32";U.1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;
1;3;Acquisto di beni e servizi;2023;1104;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,88";"0,14";"2,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1108;31/10/2023;9765;TIM S.P.A.;"53,83";"5,05";"48,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1106;31/10/2023;9949;ECO TEC SNC;"432,17";"77,93";"354,24";U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2023;1110;31/10/2023;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;"1487,07";0;"1487,07";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2023;1116;31/10/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;"616,25";0;"616,25";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2023;1102;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"9,61";"0,46";"9,15";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1090;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1103;31/10/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,88";"0,14";"2,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1087;31/10/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"475,8";"85,8";390;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1080;31/10/2023;23239;EGIS GOMME S.R.L. DI EGIS MARIOLINI E FIGLI;61;11;50;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1105;31/10/2023;10049;F.LLI BACCANELLI S.N.C.;"471,99";"85,11";"386,88";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1094;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;1089;31/10/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"164,7";"29,7";135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1107;31/10/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;91;"8,27";"82,73";U.1.03.02.14.000;Servizi di ristorazione;
2;2;Investimenti fissi lordi;2023;1117;03/11/2023;9833;SOLIND S.R.L.;"7515,2";"1355,2";6160;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1118;06/11/2023;17398;ASSOCIAZIONE CULTURALE CASA PANZERINI;3500;0;3500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2023;1120;08/11/2023;10937;DITTA IEMME S.R.L.;31964;5764;26200;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1127;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"37,44";"6,75";"30,69";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1128;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"113,46";"20,46";93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1140;08/11/2023;22880;COR.EL SRL;"261,89";"47,23";"214,66";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1139;08/11/2023;22880;COR.EL SRL;"261,89";"47,23";"214,66";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1136;08/11/2023;22880;COR.EL SRL;"130,94";"23,61";"107,33";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1141;08/11/2023;22880;COR.EL SRL;"323,92";"58,41";"265,51";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1137;08/11/2023;22880;COR.EL SRL;"145,63";"26,26";"119,37";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1138;08/11/2023;22880;COR.EL SRL;"163,02";"29,4";"133,62";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1126;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"33,45";"6,03";"27,42";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1124;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,49";"3,15";"14,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1122;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"392,32";"70,75";"321,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1125;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"112,32";"20,25";"92,07";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1129;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"530,88";"95,74";"435,14";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1134;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"935,19";"168,64";"766,55";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1119;08/11/2023;22974;MECAM SRL;"379,42";"68,42";311;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1130;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"120,21";"21,68";"98,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1132;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"193,07";"34,82";"158,25";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1131;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"188,21";"33,94";"154,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1133;08/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"393,43";"35,77";"357,66";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1135;08/11/2023;23243;LEONI ANNA;1040;0;1040;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2023;1121;08/11/2023;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;20130;3630;16500;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2023;1142;09/11/2023;9829;COOPERATIVA K-PAX ONLUS;300;0;300;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1150;15/11/2023;11277;I.N.P.S.;"454,08";0;"454,08";U.1.03.02.01.008;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";
1;4;Trasferimenti correnti;2023;1167;16/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"25,05";0;"25,05";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1166;16/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"83,82";0;"83,82";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2023;1243;20/11/2023;22934;CAPELLI GIOVANNI;"1122,72";0;"1122,72";U.1.03.02.01.008;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";
1;3;Acquisto di beni e servizi;2023;1242;20/11/2023;22934;CAPELLI GIOVANNI;"227,04";0;"227,04";U.1.03.02.01.008;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";
1;3;Acquisto di beni e servizi;2023;1315;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"61,14";"2,91";"58,23";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1326;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"149,77";"27,01";"122,76";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1331;29/11/2023;22806;HALLEY INFORMATICA S.R.L.;"275,72";"49,72";226;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1323;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"34,58";"6,24";"28,34";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1328;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"387,7";"69,91";"317,79";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1309;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"1043,1";0;"1043,1";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1318;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"363,08";"17,29";"345,79";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1322;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";"59,4";270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1341;29/11/2023;22218;LIBRERIA MERELLO DI FERRARI VINCENZA;1800;0;1800;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1301;29/11/2023;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"1931,88";"175,63";"1756,25";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;1320;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"416,91";"19,85";"397,06";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1340;29/11/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;"616,25";0;"616,25";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2023;1321;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"164,7";"29,7";135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1319;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"380,9";"18,14";"362,76";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1325;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"229,48";"41,38";"188,1";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1300;29/11/2023;22098;DOCTOR SHOP S.R.L.;"33,48";"6,04";"27,44";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1330;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"95,42";"17,21";"78,21";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1316;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"165,34";"7,87";"157,47";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1317;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"210,53";"10,03";"200,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1308;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";0;"329,4";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1310;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;0;1628;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;1314;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"59,01";"2,81";"56,2";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1336;29/11/2023;10071;TIPOGRAFIA CAMUNA S.P.A.;"557,56";0;"557,56";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2023;1337;29/11/2023;23254;TURETTI SERGIO;"52,68";0;"52,68";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2023;1342;29/11/2023;22479;M.T. SPA;"241,54";"43,56";"197,98";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1324;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"234,76";"42,33";"192,43";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1313;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"50,79";"2,42";"48,37";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1338;29/11/2023;652;ZANARDI MARIA CRISTINA LAURA;"550,79";0;"550,79";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2023;1339;29/11/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;4;Trasferimenti correnti;2023;1335;29/11/2023;22924;GELMI LUISA;"110,67";0;"110,67";U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2023;1311;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,97";"0,14";"2,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1307;29/11/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"329,4";0;"329,4";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1327;29/11/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"710,19";"128,07";"582,12";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1299;29/11/2023;9925;A.S.A. S.R.L. - SERVIZI ANTINCENDIO;"768,36";"138,56";"629,8";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1332;29/11/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;133;"12,09";"120,91";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2023;1334;29/11/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"1780,87";0;"1780,87";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
2;3;Contributi agli investimenti;2023;1333;29/11/2023;11266;PARROCCHIA DI SAN GIROLAMO;15000;0;15000;U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;1302;29/11/2023;10115;AUTOFFICINA BONETTI DI BONETTI ROBERTO BRUNO;215;"38,77";"176,23";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1303;29/11/2023;10115;AUTOFFICINA BONETTI DI BONETTI ROBERTO BRUNO;"214,99";"30,49";"184,5";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1303;29/11/2023;10115;AUTOFFICINA BONETTI DI BONETTI ROBERTO BRUNO;"245,2";"44,22";"200,98";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1304;29/11/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"327,64";"59,08";"268,56";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1312;29/11/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"35,1";"1,67";"33,43";U.1.03.02.05.000;Utenze e canoni;
