Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;856;06/07/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;3179,65;289,06;2890,59;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;857;11/07/2022;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;859;11/07/2022;9765;TIM S.P.A.;5,23;0;5,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;858;11/07/2022;9765;TIM S.P.A.;49,58;0;49,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;861;12/07/2022;22102;IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS;7133,44;339,69;6793,75;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;3;Acquisto di beni e servizi;2022;860;12/07/2022;22102;IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS;4280,07;203,81;4076,26;U.1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;
1;3;Acquisto di beni e servizi;2022;908;26/07/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;29,9;0;29,9;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;909;26/07/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;10,8;0;10,8;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;910;26/07/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;20;0;20;U.1.03.02.16.999;Altre spese per servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;914;01/08/2022;9845;AUTOSERVIZI GELMI SRL;2836,9;257,9;2579;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2022;916;01/08/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;2074,42;0;2074,42;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;918;01/08/2022;22479;M.T. SPA;362,07;65,29;296,78;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;917;01/08/2022;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;651;31;620;U.1.03.02.18.000;Servizi sanitari;
1;4;Trasferimenti correnti;2022;913;01/08/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;912;01/08/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;105;9,55;95,45;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;915;01/08/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;26,83;1,03;25,8;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;920;02/08/2022;429;PEDRALI ANDREA BORTOLO ;4336,74;0;4336,74;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;938;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,11;6,33;28,78;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;934;02/08/2022;22734;DOTT. ING. RIVA STEFANO;15008,37;2365,76;12642,61;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2022;940;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;171,82;30,98;140,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;926;02/08/2022;22732;ENEL SOLE S.R.L.;507,83;91,58;416,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;948;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2974,67;536,41;2438,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;937;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;31,07;5,6;25,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;927;02/08/2022;21947;GARI LORENZO;1998,36;312;1686,36;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;954;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;936;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;24,61;4,44;20,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;951;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;956;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;950;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;952;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;955;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;935;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;720,79;129,98;590,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;949;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,04;0,55;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;939;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;153,94;27,76;126,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;953;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37,45;6,75;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;923;02/08/2022;429;PEDRALI ANDREA BORTOLO ;2335,17;0;2335,17;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;924;02/08/2022;660;ZUCCHI GIANFRANCO;306,91;0;306,91;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;930;02/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;451,4;81,4;370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;921;02/08/2022;660;ZUCCHI GIANFRANCO;1027,5;0;1027,5;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;932;02/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;3179,65;289,06;2890,59;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;922;02/08/2022;3954;LEONARDI PAOLA ;770,61;0;770,61;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;929;02/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;406,23;73,25;332,98;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;933;02/08/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1533,56;275,91;1257,65;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;925;02/08/2022;3954;LEONARDI PAOLA ;230,18;0;230,18;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;944;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;453,88;41,26;412,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;931;02/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;632,06;113,98;518,08;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;928;02/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;361,12;65,12;296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;946;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;659,43;118,91;540,52;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;919;02/08/2022;22107;ASSOCIAZIONE CULTURALE OLTRECONFINE;1800;0;1800;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;945;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;492,58;88,83;403,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;947;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1255,89;226,47;1029,42;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;942;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;315,85;56,97;258,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;941;02/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;249,66;45,02;204,64;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;963;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;68,32;0;68,32;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;960;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;845,1;0;845,1;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;964;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;390,73;0;390,73;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;961;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;256,2;0;256,2;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;965;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;224,64;0;224,64;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;959;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;877,52;0;877,52;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;962;03/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;77,91;0;77,91;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;958;03/08/2022;11235;COMUNE DI EDOLO;626,62;0;626,62;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;969;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;100;0;100;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;970;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;5000;0;5000;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;979;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;977,16;0;977,16;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;967;04/08/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8000;0;8000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;973;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;500;0;500;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;974;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;244;0;244;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;968;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;797,21;0;797,21;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;975;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;353,8;0;353,8;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;982;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;592;0;592;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;983;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;4745,48;0;4745,48;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;980;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1317,6;0;1317,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;981;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;2028,25;0;2028,25;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;972;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;7152,86;0;7152,86;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;978;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;1092,32;0;1092,32;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;966;04/08/2022;10055;FARMAGRICOLA S.R.L.;116,15;9,57;106,58;U.1.03.01.03.000;Flora e Fauna;
1;4;Trasferimenti correnti;2022;971;04/08/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;402,6;0;402,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1081;09/08/2022;2796;CONSORZIO FORESTALE ALTA VALLE CAMONICA;10000;0;10000;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2022;1082;18/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;12,18;0;12,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1084;18/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,49;0;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1083;18/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1,03;0;1,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1085;18/08/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;0,55;0;0,55;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;1103;PAROLETTI MARIA CECILIA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1086;19/08/2022;10811;FONDAZIONE IFEL;2,27;0;2,27;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;1132;MINICI MARIA ELENA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;1351;VITALI MARIANGELA ;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;5258;TIBERTI FRANCESCA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;2879;MAGRINI EVI SANTINA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;3973;MACINATA SIMONA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;4349;MORASCHETTI LILIANA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;5181;SOLA MIRIAM;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;5456;ZANETTI PIERITA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1088;19/08/2022;257;MAFFEIS DANIELA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2022;1101;24/08/2022;19367;WIND TRE S.P.A.;9,75;1,76;7,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1112;29/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;67,71;12,21;55,5;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1115;29/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;699,67;126,17;573,5;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1113;29/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;451,4;81,4;370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2022;1105;29/08/2022;22241;OBERTI G. S.R.L.;5246;946;4300;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1114;29/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;632,03;113,97;518,06;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2022;1108;29/08/2022;22890;LANZETTI DOMENICO S.R.L.;14640;2640;12000;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1109;29/08/2022;22758;FLAGSTONE S.R.L.;4865,24;877,34;3987,9;U.2.02.01.09.018;Musei, teatri e biblioteche;
1;3;Acquisto di beni e servizi;2022;1106;29/08/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1466,53;259,19;1207,34;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1116;29/08/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;3179,65;289,06;2890,59;U.1.03.02.99.000;Altri servizi;
2;2;Investimenti fissi lordi;2022;1109;29/08/2022;22758;FLAGSTONE S.R.L.;91815,99;16556,98;75259,01;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1110;29/08/2022;22758;FLAGSTONE S.R.L.;43845,64;7906,59;35939,05;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1107;29/08/2022;21940;GOBBETTI LUCA BRUNO;3785,6;0;3785,6;U.2.02.01.09.018;Musei, teatri e biblioteche;
2;2;Investimenti fissi lordi;2022;1102;29/08/2022;22874;POGNA DIEGO;5897,24;536,11;5361,13;U.2.02.01.09.015;Cimiteri;
2;2;Investimenti fissi lordi;2022;1103;29/08/2022;22874;POGNA DIEGO;14000;1272,73;12727,27;U.2.02.01.09.015;Cimiteri;
1;3;Acquisto di beni e servizi;2022;1104;29/08/2022;22732;ENEL SOLE S.R.L.;507,83;91,58;416,25;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1117;29/08/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;3,91;0;3,91;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;1111;29/08/2022;22880;COR.EL SRL;221,57;39,95;181,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1124;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1122;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;3,14;0,57;2,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1126;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1123;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,99;7,09;33,9;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1120;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1127;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,19;7,05;33,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1121;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;38,7;6,98;31,72;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1125;01/09/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;39,83;7,03;32,8;U.1.03.02.05.000;Utenze e canoni;
