Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
1-Spese correnti;INTERVENTO 11 - Fondo di riserva;25.600,09;25.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;25.600,09;25.000,00
TOTALE TITOLO 1 - Spese correnti;;1.539.221,82;1.313.559,74;0,00;0,00;54.294,00;56.797,14;454.803,66;427.298,49;218.962,11;282.588,01;92.712,27;82.812,27;11.819,79;56.977,59;236.185,89;236.828,96;853.200,64;847.265,54;377.833,25;397.210,87;50.594,00;77.612,32;289.264,05;277.948,06;4.178.891,48;4.056.898,99
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;1.278.831,75;1.266.278,27;0,00;0,00;0,00;0,00;8.095.569,73;23.900,00;3.419,02;3.419,02;15.000,00;15.000,00;612.129,00;612.129,00;517.826,48;505.262,20;170.600,00;29.140,79;0,00;0,00;0,00;0,00;3.800,00;3.800,00;10.697.175,98;2.458.929,28
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;716,75;716,75;0,00;0,00;0,00;0,00;716,75;716,75
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;67.455,02;74.237,07;0,00;0,00;0,00;0,00;0,00;2.000,00;0,00;0,00;0,00;0,00;0,00;3.660,00;0,00;1.416,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67.455,02;81.313,51
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;63.213,05;63.213,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3.200,00;0,00;0,00;0,00;0,00;0,00;0,00;63.213,05;66.413,05
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;27.196,52;33.771,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;85.500,00;85.000,00;3.000,00;783,68;0,00;0,00;0,00;0,00;0,00;0,00;115.696,52;119.555,20
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.234,59;0,00;2.234,59
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;1.436.696,34;1.437.499,91;0,00;0,00;0,00;0,00;8.095.569,73;25.900,00;3.419,02;3.419,02;15.000,00;15.000,00;612.129,00;615.789,00;603.326,48;591.678,64;173.600,00;33.124,47;716,75;716,75;0,00;0,00;3.800,00;6.034,59;10.944.257,32;2.729.162,38
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;1.105.491,61;205.491,61;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.105.491,61;205.491,61
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.179.300,00;916.900,00
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;4.081.409,77;2.956.551,26;0,00;0,00;54.294,00;56.797,14;8.550.373,39;453.198,49;222.381,13;286.007,03;107.712,27;97.812,27;623.948,79;672.766,59;839.512,37;828.507,60;1.026.800,64;880.390,01;378.550,00;397.927,62;50.594,00;77.612,32;293.064,05;283.982,65;17.407.940,41;7.908.452,98
