num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1085;1;0;"3.315,35";"3.315,35";CHECK.PRO IMPRESA SOCIALE SOC. COOP. SOCIALE ONLUS;ZF721A7DCF;SALDO Fatt.n. 2/9  del 13/06/2019 SERVIZIO DI SUPPORTO E ASSISTENZA TECNICO ORGANIZZATIVA DELL'UFFICIO TRIBUTI E INTERGAZIOEND EL SERVIZIO DI GESTIONE ORDINARIA TARI - GIUGNO 2019;02-07-19;431;3;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-07-19;
1086;1;0;"491,45";"491,45";PELAMATTI BATTISTA CONC. OLIVETTI;Z761FE95A9;"SALDO Fatt.n. 0000008/PA  del 31/05/2019 ASSISTENZA MACCHINE PER SCRIVERE, CALCOLO IN USO C/O UFFICI ANNO 2019";02-07-19;533;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;02-07-19;
1087;1;0;"77,25";"4.301,84";FERROVIENORD SPA; ;SALDO Fatt.n. 0050010398  del 20/06/2019 CONC. ATTRAVERSAMENTO CON  TUBATURE GAS PARALLELISMO CON METANODOTTO DAL KM. 21+289 AL KM. 21+309 IN COMUNE DI  PISOGNE - ANNO 2019;02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;2;0;"77,25";"4.301,84";FERROVIENORD SPA; ;SALDO Fatt.n. 0050010399  del 20/06/2019 CONC. ATTRAVERSAMENTO CON  TUBATURE GAS PARALLELISMO CON METANODOTTO DAL KM.21+289 AL KM.21+303 IN COMUNE DI P ISOGNE - ANNO 2019;02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;3;0;"444,24";"4.301,84";FERROVIENORD SPA; ;SALDO Fatt.n. 0050010400  del 20/06/2019 CONC. ATTRAVERSAMENTO CON  TUBATURE GAS CONDOTTA CON METANODOTTO AL KM. 21+289 IN COMUNE DI PISOGNE - ANNO 2019;02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;4;0;"463,60";"4.301,84";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010407  del 20/06/2019 CONDOTTA FOGNARIA. CONDOTTA FOGNARIA AL KM. 21+530,00 DA ISEO IN COMUNE DI PISOGNE OGLIASTRO - ANNO 2019";02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;5;0;"512,78";"4.301,84";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010406  del 20/06/2019 CONDOTTA GAS IN COMUNE DI PISOGNE. CONDOTTA GAS AL KM. 21+030,00 DA ISEO IN COMUNE DI PISOGNE - ANNO 2019";02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;6;0;"623,43";"4.301,84";FERROVIENORD SPA; ;SALDO Fatt.n. 0050010403  del 20/06/2019 OCCUPAZIONE AREA IN COMUNE DI PISOGNE. OCCUPAZIONE AREA MAPP.4514 PER MQ.3085 IN STAZIONE DI PISOGNE - ANNO 2019;02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;7;0;"944,29";"4.301,84";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010405  del 20/06/2019 SOTTOPASSO CICLOPEDONALE IN COMUNE DI PISOGNE. SOTTOPASSO CICLOPEDONALE AL KM. 21+030,00 DA ISEO IN COMUNE DI PISOGNE - C.SO ZANARDELLI PICS 1C - ANNO 2019";02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1087;8;0;"1.159,00";"4.301,84";FERROVIENORD SPA; ;"SALDO Fatt.n. 0050010408  del 20/06/2019 CONDOTTA FOGNARIA IN COMUNE DI PISOGNE. CONDOTTA FOGNARIA AL KM. 22+016,00 DA ISEO IN COMUNE DI PISOGNE OGLIASTRO - ANNO 2019";02-07-19;540;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;02-07-19;
1088;1;0;"89,43";"603,35";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001230  del 02/05/2019 SALA CIVICA P.ZZA S. ZENONE APRILE 2019;02-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-07-19;
1088;2;0;"122,86";"603,35";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001274  del 02/05/2019 PROTEZIONE CIVILE VIA NEZIOLE APRILE 2019;02-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-07-19;
1088;3;0;"187,08";"603,35";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001243  del 02/05/2019 MAGAZZINO VIA NEZIOLE APRILE 2019;02-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-07-19;
1088;4;0;"203,98";"603,35";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001224  del 02/05/2019 CENTRO ANZIANI VIA ANTICA VALERIANA APRILE 2019;02-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-07-19;
1089;1;0;"610,00";"610,00";CRES LT SRL;Z1927A64B8;SALDO Fatt.n. 187/P  del 31/05/2019 CORSO SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - AGGIORNAMENTO 6 ORE;02-07-19;834;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;02-07-19;
1090;1;0;"1.144,21";"4.682,21";FEN ENERGIA SPA;Z4B27A0B3F;SALDO Fatt.n. G1 226  del 07/06/2019 SERVIZIO DI MANUTENZIONE URGENTE CALDAIE MUNICIPIO RIPRISTINO CALDAIA AD USO SANITARIO ESTIVO C/O LA PALESTRA PALAROMELE;03-07-19;533;1;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-07-19;
1090;2;0;"3.538,00";"4.682,21";FEN ENERGIA SPA;Z4B27A0B3F;ACCONTO Fatt.n. G1 226  del 07/06/2019 SERVIZIO DI MANUTENZIONE URGENTE CALDAIE MUNICIPIO RIPRISTINO CALDAIA AD USO SANITARIO ESTIVO C/O LA PALESTRA PALAROMELE;03-07-19;533;1;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-07-19;
1092;1;0;"895,71";"895,71";IDRAULICA PE SRL;Z7A26A4599;SALDO Fatt.n. 86  del 31/05/2019 RIPARAZIONI VARIE SU IMMOBILI COMUNALI MAR/APR/MAG 2019;03-07-19;3799;0;75;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;03-07-19;
1093;1;0;"475,80";"475,80";SEBACH SRL;Z162026EA6;SALDO Fatt.n. V19089902  del 19/06/2019 LOCAZIONE N. 5 BAG.TOP.SANCLASSIC BAGNO UOMO DONNA DAL 10/06/19 AL 09/07/19;03-07-19;533;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-07-19;
1094;1;0;"244,00";"244,00";ARICI SRL;Z872824F95;SALDO Fatt.n. 132 /P  del 08/05/2019 INK JET CASSETT BLUE F2/F22;04-07-19;831;9;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-07-19;
1095;1;0;"558,76";"558,76";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00117  del 30/04/2019 MATERIALE VARIO APRILE 2019;04-07-19;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-07-19;
1096;1;0;"1.457,90";"1.457,90";KORA SISTEMI INFORMATICI S.R.L.;Z9C2822F01;SALDO Fatt.n. 866/2019  del 17/05/2019 DISKTASTION DS918P ELEMENTS PORTABLE 3TB BLACK WD RED PRO HDD 4TB 3 5 256GB(DK);04-07-19;831;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;04-07-19;
1097;1;0;"377,93";"377,93";ERREBIAN SPA;Z12238CE44;SALDO Fatt.n. V2/549628  del 28/05/2019 FORNITURA DI PRODOTTI DI CANCELLERIA TRADIZIONALE ED ECOLOGICA;04-07-19;821;1;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-07-19;
1098;1;0;"95,16";"95,16";SIM INFORMATICA SRL;ZCE2356D2E;SALDO Fatt.n. A/212  del 30/05/2019 CANONE LINEA SIMMETRIKA PERIODO DAL 01/04/19 AL 31/05/19;04-07-19;531;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-07-19;
1099;1;0;"74,42";"74,42";PROXIMA LAB S.A.S. DI OMAR VEZZOLI & C;ZF528A067B;"SALDO Fatt.n. 138/2019 FPA  del 03/06/2019 ARUBA KEY CON CERTIFICATO DI FIRMA DIGITALE PERSONALE, CHIAVETTA AUTOINSTALLANTE CON SOFTWARE DI GESTIONE FIRMA INCLUSO";04-07-19;831;1;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;7;Altre licenze;04-07-19;
1100;1;0;"1.030,00";"2.095,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z8126B2CEA;SALDO Fatt.n. 63/B  del 09/05/2019 SERVIZIO MENSA PERIODO APRILE 2019;04-07-19;2738;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04-07-19;
1100;2;0;"1.065,00";"2.095,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z8126B2CEA;SALDO Fatt.n. 79/B  del 17/06/2019 SERVIZIO MENSA ANZIANI - MAGGIO 2019;04-07-19;2738;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;04-07-19;
1101;1;0;"2.169,94";"2.169,94";COTTI WILLIAM;Z7F260965C;SALDO Fatt.n. 18  del 25/06/2019 COMPETENZE PROFESSIONALI DIREZIONE LAVORI E CONTABILITA' REALIZZAZIONE IMPIANTI SPORTIVI DI PADDLE E BEACH VOLLEY A GRATACASOLO;05-07-19;3673;0;623;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05-07-19;
1102;1;0;"184,22";"184,22";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001226  del 02/05/2019 NUOVA BIBLIOTECA VIA SAN MARCO APRILE 2019;05-07-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05-07-19;
1104;1;0;"-10,61";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001669  del 01/07/2019 SEDE PROTEZIONE CIVILE VIA NEZIOLE - GEN/GIU 2019 CONGUAGLIO;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;2;0;"0,84";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001586  del 01/07/2019 MAGAZZINO COMUNALE VIA NEZIOLE - GEN/GIUG 2019 CONGUAGLIO;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;3;0;"32,20";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001599  del 01/07/2019 APPARTAMENTO VUOTO VIA MERCANTI - APR/GIU 2019;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;4;0;"32,20";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001637  del 01/07/2019 SALA PUBBLICA VIA ORTAGLIE 16 - APR/GIU 2019;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;5;0;"33,91";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001702  del 01/07/2019 SALETTA PUBBLICA VIA ORTAGLIE MERCATINO DELL'USATO - APR/GIU 2019;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;6;0;"40,51";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001638  del 01/07/2019 CENTRO ANZIANI PISOGNE VIA ANTICA VALERIANA - GEN/GIU 2019 CONGUAGLIO;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;7;0;"58,86";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001642  del 01/07/2019 SALA CIVICA P.ZZA S. ZENONE CENTRO ANZIANI GRATACASOLO - MAG/GIU 2019;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1104;8;0;"104,62";"292,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001607  del 01/07/2019 EX SCUOLE PONTASIO - APR/GIU 2019;08-07-19;530;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1105;1;0;"0,53";"0,53";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001612  del 01/07/2019 BIBLIOTECA VIA S. MARCO - GEN/GIU 19 CONGUAGLIO;08-07-19;1430;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1106;1;0;"-229,76";"31,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000000276  del 02/01/2019 SCUOLA MATERNA VIA ISONNI DAL 17/10/17 AL 31/12/18;08-07-19;1030;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1106;2;0;"120,90";"31,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001030  del 01/04/2019 MENSA SCUOLA MATERNA VIA ISONNI GEN/MAR 2019;08-07-19;1030;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1106;3;0;"140,85";"31,99";VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120190000001672  del 01/07/2019 MENSA SCUOLA MATERNA VIA ISONNI - APR/GIUG 2019;08-07-19;1030;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-07-19;
1107;1;0;"1.502,93";"1.502,93";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z4D1FE5A91;SALDO Fatt.n. 65/PA  del 29/06/2019 FORNITURA MATERIALE VARIO - GIUGNO 2019;08-07-19;3799;0;94;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-07-19;
1108;1;0;"99,14";"99,14";GIUDICI S.P.A.;Z271FE5A21;"SALDO Fatt.n. 0000093/3  del 30/06/2019 TAPPETO D'USURA 0/8 AL 5,9% DI BITUME";08-07-19;3799;0;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-07-19;
1109;1;0;"224,98";"1.552,36";BANCA SISTEMA SPA;Z1728F6EE0;LIQUIDAZIONE INTERESSI DI MORA PER ATTO TRANSATTIVO A SEGUITO DEL DECRETO INGIUNTIVO PERVENUTO AL PROTOCOLLO NUMERO 15945 DEL 10/10/2018 PROPOSTO DA BANCA SISTEMA S.P.A.;09-07-19;633;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-07-19;
