num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2014;2;0;0,45;16,83;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00001 (P. 201 -R. 1890 del 21/09/2022);05/10/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2014;3;0;0,81;16,83;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00001 (P. 202 -R. 1891 del 21/09/2022);05/10/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2014;4;0;2,05;16,83;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00002 (P. 203 -R. 1892 del 21/09/2022);05/10/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2014;5;0;2,81;16,83;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00002 (P. 204 -R. 1893 del 21/09/2022);05/10/2022;330;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2022
2015;1;0;2,63;13,2;NEXI PAYMENTS SPA; ;SDD 0654344780 NEXI PAYMENTS S-ID MANDATO:AEU8Z95469160000079023 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 192 -R. 1820 del 09/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;2;0;3,45;13,2;NEXI PAYMENTS SPA; ;SDD 0654344901 NEXI PAYMENTS S-ID MANDATO:AEU8Z95486600000100878 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 193 -R. 1821 del 09/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;3;0;1,4;13,2;NEXI PAYMENTS SPA; ;SDD 0654345164 NEXI PAYMENTS S-ID MANDATO:AEU8Z95486580000100845 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 194 -R. 1822 del 09/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;4;0;5,48;13,2;NEXI PAYMENTS SPA; ;SDD 0654345357 NEXI PAYMENTS S-ID MANDATO:AEU8Z95486610000100886 IMPORTO DIRITTO PERCENTUALE NEXI ADDEBITO COM (P. 196 -R. 1824 del 09/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;5;0;0,07;13,2;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00003 VIA SAN MARCO (P. 205 -R. 1894 del 21/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;6;0;0,05;13,2;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00004 (P. 206 -R. 1895 del 21/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;7;0;0,04;13,2;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00005 VIA PIANGRANDE (P. 207 -R. 1896 del 21/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2015;8;0;0,08;13,2;NEXI PAYMENTS SPA; ;PAGAMENTI DIVERSI-COMMISSIONE BANCARIA PAGOBANCOMAT  MESE AGOSTO  5517777-00006 PIAZZA UMBERTO (P. 208 -R. 1897 del 21/09/2022);05/10/2022;1834;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2022
2016;1;0;1.159,00;1.159,00;F & F MEDIA FACTORY SNC;ZC13791AF9;SALDO Fatt.n. 50  del 05/09/2022 CASSA LD SYSTEMS ROAD BUDDY 10 HHD 2;06/10/2022;3151;0;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;06/10/2022
2017;1;0;21.960,00;21.960,00;ME MULTISERVIZI SRL;ZF4377860F;SALDO Fatt.n. 59  del 28/09/2022 FORNITURA E POSA DI PANNELLI PRESSO IL CAMPO DI PADEL DI GRATACASOLO;06/10/2022;3673;0;482;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;06/10/2022
2018;1;0;11.742,50;11.742,50;SOLE S.R.L.;Z163616FAB;ACCONTO Fatt.n. 146  del 30/09/2022 LAVORI DI NUOVO IMPIANTO FOTOVOLTAICO PRESSO IL MUNICIPIO DI PISOGNE;06/10/2022;3100;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/10/2022
2019;1;0;26.248,30;26.248,30;SOLE S.R.L.;Z163616FAB;SALDO Fatt.n. 146  del 30/09/2022 LAVORI DI NUOVO IMPIANTO FOTOVOLTAICO PRESSO IL MUNICIPIO DI PISOGNE;06/10/2022;3100;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/10/2022
2020;1;0;4.948,42;4.948,42;ENI S.P.A.;ZE92DD3BDA;SALDO Fatt.n. 19901393  del 28/09/2022 BCA GASOLIO AG E 50, BCA BENZINA AG E 50;10/10/2022;821;3;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/10/2022
2021;1;0;12.200,00;12.200,00;ACQUE BRESCIANE S.R.L.;Z7532BA70F;SALDO Fatt.n. 3322000192  del 30/09/2022 GESTIONE VASCA DI RILANCIO DEL CANALE OGLIASTRO ANNO 2022;10/10/2022;2333;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2022;1;0;896;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;ACCONTO Fatt.n. 9/P.A.  del 30/09/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI SETTEMBRE 2022;10/10/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2022;2;0;1.300,00;2.196,00;A.S.D. VOLLEY PISOGNE;722585000F;SALDO Fatt.n. 9/P.A.  del 30/09/2022 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MESE DI SETTEMBRE 2022;10/10/2022;1632;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2023;1;0;1.500,00;1.500,00;ASSOCIAZIONE LUIGI TADINI ETS; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE V EDIZIONE DI ONDE MUSICALI SUL LAGO DISEO - LUIGI TADINI ETS;10/10/2022;1551;0;468;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/10/2022
2024;1;0;2.600,00;2.600,00;CONTI MATTIA;Z9337130B1;SALDO Fatt.n. 14B  del 05/10/2022 PRESTAZIONI PROFESSIONALI REDAZIONE DEL BILANCIO CONSOLIDATO ANNO 2021 COMPENSIVO DEGLI ALLEGATI OBBLIGATORI;10/10/2022;330;3;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2025;1;0;956,97;956,97;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 5444/PA  del 05/10/2022 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA -FORNITURE F24 N. D2022246, D2022253, D2022260, D2022267, D2022274;10/10/2022;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2026;1;0;0,02;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;2;0;0,06;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;3;0;0,08;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;4;0;0,12;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;5;0;0,2;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;6;0;0,43;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;7;0;0,6;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;8;0;0,67;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2026;9;0;1,98;4,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-05204  del 29/09/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. SETTEMBRE 2022;10/10/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/10/2022
2027;1;0;0,08;2,15;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04949  del 29/09/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2027;2;0;0,93;2,15;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04949  del 29/09/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2027;3;0;1,14;2,15;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-04949  del 29/09/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2028;1;0;41.942,47;41.942,47;COMUNE DI PISOGNE; ;CONTRIBUTO PER RIDUZIONI PER EMERGENZA COVID-19 RUOLO ORDINARIO TARI ANNO 2022 - UTENZE NON DOMESTICHE - GIROCONTO;10/10/2022;2460;0;434;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;10/10/2022
2029;1;0;58.804,09;58.804,09;COMUNE DI PISOGNE; ;CONTRIBUTO PER RIDUZIONI PER EMERGENZA COVID-19 RUOLO ORDINARIO TARI ANNO 2022 - UTENZE DOMESTICHE - GIROCONTO;10/10/2022;2461;0;435;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/10/2022
2030;1;0;0,01;4,61;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2030;2;0;0,22;4,61;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2030;3;0;1,54;4,61;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2030;4;0;2,84;4,61;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2031;1;0;0,03;0,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2031;2;0;0,13;0,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;1;0;0,02;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;2;0;0,07;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;3;0;0,24;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;4;0;0,25;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;5;0;1,84;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2032;6;0;3,12;5,54;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-04987  del 29/09/2022 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2022;10/10/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2022
2033;1;0;4,47;8,52;SERIOLI SABRINA; ;Rimborso bolletta N.     1 del  27-07-22 ACQUA PER CONSIGLIO COMUNALE;10/10/2022;120;2;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
2033;2;0;4,05;8,52;SERIOLI SABRINA; ;Rimborso bolletta N.     3 del  27-09-22 ACQUA PER CONSIGLIO COMUNALE;10/10/2022;120;2;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/10/2022
2034;1;0;70;70;SERIOLI SABRINA; ;Rimborso bolletta N.     2 del  13-09-22 LAVAGGIO LENZUOLA SEGGI PER ELEZIONI DEL 25 SETTEMBRE 2022;10/10/2022;781;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;10/10/2022
2036;1;0;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - CONTRIBUTO ANAC;11/10/2022;3782;0;568;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2022
2037;1;0;225;225;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;CONTRIBUTO ANAC SERVIZI ASSICURATIVI 2022;11/10/2022;235;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11/10/2022
