Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2023;75;23/01/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"18448,36";0;"18448,36";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;76;23/01/2023;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"6616,07";0;"6616,07";U.1.04.01.02.005;Trasferimenti correnti a Unioni di Comuni;
1;3;Acquisto di beni e servizi;2023;78;31/01/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;20;0;20;U.1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;
1;3;Acquisto di beni e servizi;2023;77;31/01/2023;11244;ECONOMO COMUNALE - ROMELLI NADIA;32;0;32;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;97;07/02/2023;22880;COR.EL SRL;"75,25";"13,57";"61,68";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;104;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"36,58";"6,6";"29,98";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;145;07/02/2023;22976;PRADELLA SISTEMI SRL;"11097,8";"2001,24";"9096,56";U.2.02.01.05.000;Attrezzature;
2;2;Investimenti fissi lordi;2023;87;07/02/2023;9878;METAL CAMUNA S.R.L.;2684;484;2200;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;122;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"271,4";"48,94";"222,46";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;108;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"166,33";"29,99";"136,34";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;140;07/02/2023;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;9000;0;9000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;92;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"710,16";"128,06";"582,1";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;124;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"420,08";"75,75";"344,33";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;111;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"327,12";"58,98";"268,14";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;85;07/02/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2023;123;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"325,87";"58,76";"267,11";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;110;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"226,29";"40,81";"185,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;91;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"710,16";"128,06";"582,1";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;3;Contributi agli investimenti;2023;143;07/02/2023;1116;ALBERTELLI MARCO;"4886,71";0;"4886,71";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
2;3;Contributi agli investimenti;2023;144;07/02/2023;638;VITALI GIACOMINO MARIO;"5803,39";0;"5803,39";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;125;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3653,46";"658,82";"2994,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;112;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2763,48";"498,31";"2265,17";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;88;07/02/2023;22961;GREEN FORNITURA S.R.L.;12500;"2254,1";"10245,9";U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2023;130;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"347,42";"16,54";"330,88";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;121;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"246,93";"44,53";"202,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;106;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"143,61";"25,9";"117,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;135;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2968,88";"141,38";"2827,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;133;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"238,76";"11,37";"227,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;132;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"19,47";"0,93";"18,54";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;128;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3539,25";"168,54";"3370,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;134;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"727,07";"34,62";"692,45";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;94;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;3256;296;2960;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;136;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1082,37";"51,54";"1030,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;89;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"355,08";"64,04";"291,04";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;131;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"217,9";"10,38";"207,52";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;95;07/02/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"469,37";"84,64";"384,73";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;113;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"634,19";"57,65";"576,54";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;126;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"748,81";"68,07";"680,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;93;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"2248,84";"405,52";"1843,32";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;119;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"194,75";"35,12";"159,63";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;80;07/02/2023;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;120;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"971,95";"175,27";"796,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;109;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"696,45";"125,59";"570,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;107;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"149,44";"26,95";"122,49";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;127;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1084,86";"195,63";"889,23";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;114;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"848,91";"153,08";"695,83";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;129;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2749,64";"130,94";"2618,7";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;137;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"291,11";"13,86";"277,25";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;139;07/02/2023;11243;GRUPPO ANZINI DI GREVO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2023;138;07/02/2023;10978;AVA.C. ASSOCIAZIONE VOLONTARIATO ANZIANI CEDEGOLO;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2023;118;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"81,35";"14,67";"66,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;102;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;117;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"55,86";"10,07";"45,79";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;105;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"60,61";"10,93";"49,68";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;90;07/02/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;"709,36";"127,92";"581,44";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;81;07/02/2023;22479;M.T. SPA;"51,97";"9,37";"42,6";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;83;07/02/2023;1268;MORESCHI ELEONORA;"1024,8";"184,8";840;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;79;07/02/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"13,46";0;"13,46";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;99;07/02/2023;10029;SCHINDLER S.P.A;"1292,61";"233,09";"1059,52";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;98;07/02/2023;9996;APAVE ITALIA CPM S.R.L;244;44;200;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;84;07/02/2023;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;609;29;580;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;82;07/02/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;"126,01";"11,46";"114,55";U.1.03.02.14.000;Servizi di ristorazione;
2;2;Investimenti fissi lordi;2023;86;07/02/2023;22976;PRADELLA SISTEMI SRL;"15235,24";"2747,34";"12487,9";U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2023;100;07/02/2023;10049;F.LLI BACCANELLI S.N.C.;"352,49";"63,56";"288,93";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;100;07/02/2023;10049;F.LLI BACCANELLI S.N.C.;"695,4";"125,4";570;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;146;07/02/2023;22961;GREEN FORNITURA S.R.L.;"9582,49";"1727,99";"7854,5";U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2023;96;07/02/2023;21947;GARI LORENZO;"2305,8";360;"1945,8";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;101;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"435,01";"78,46";"356,55";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;116;07/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"545,71";"98,42";"447,29";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;146;07/02/2023;22961;GREEN FORNITURA S.R.L.;"9564,37";"367,86";"9196,51";U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2023;197;09/02/2023;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;486;0;486;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2023;200;10/02/2023;22411;COMUNE DI CERVENO;37;0;37;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2023;201;10/02/2023;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"1604,74";0;"1604,74";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;10;Altre spese correnti;2023;212;14/02/2023;11543;NORD BROKER S.R.L.;"3980,13";0;"3980,13";U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;1405;TIBERTI DANILA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;2966;ALBERTELLI BENEDETTA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;5271;TIBERTI VERONICA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;1431;RICCI LORENZA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;4437;MOSCON MONICA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;3200;BERNARDI SIMONA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;225;24/02/2023;22314;EOS INFORMATICA S.R.L.;"112,85";"20,35";"92,5";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;226;24/02/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"38,35";0;"38,35";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;5064;SACRISTANI BEATRICE;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;2913;SIBILIA ELENA;150;0;150;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;224;24/02/2023;9765;TIM S.P.A.;"53,84";"5,06";"48,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;221;24/02/2023;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;3019;ALBERTELLI NICOLA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;222;24/02/2023;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;91;"8,27";"82,73";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2023;223;24/02/2023;9765;TIM S.P.A.;"1,57";"0,28";"1,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;4736;PEDRETTI SILVIA;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;227;24/02/2023;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;229;24/02/2023;5140;SIBILIA GIORGIO;120;0;120;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2023;228;24/02/2023;4625;PATARINI FRANCESCO GIACOMO;150;0;150;U.1.03.02.99.000;Altri servizi;
2;2;Investimenti fissi lordi;2023;238;27/02/2023;23010;ARDIZZONE DIEGO MICHELE;"2681,3";"418,63";"2262,67";U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2023;262;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"56,6";"10,21";"46,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;263;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"132,2";"23,84";"108,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;231;27/02/2023;46;ANTONELLI DIEGO;350;0;350;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;233;27/02/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"19,26";"3,47";"15,79";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;232;27/02/2023;22732;ENEL SOLE S.R.L.;"507,83";"91,58";"416,25";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;271;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2826,49";"509,68";"2316,81";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;230;27/02/2023;22880;COR.EL SRL;"715,29";"128,98";"586,31";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;261;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"34,1";"6,15";"27,95";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;242;27/02/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"195,2";"35,2";160;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;260;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"10,37";"1,87";"8,5";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;247;27/02/2023;23025;ENI SUSTAINABLE MOBILITY S.P.A.;6200;0;6200;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;237;27/02/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"736,92";"132,89";"604,03";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;259;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"415,6";"74,95";"340,65";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;234;27/02/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"549,99";"99,18";"450,81";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;264;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"152,98";"27,59";"125,39";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;251;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"216,03";"10,29";"205,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;241;27/02/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"69,54";"12,54";57;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;244;27/02/2023;23025;ENI SUSTAINABLE MOBILITY S.P.A.;1500;0;1500;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;235;27/02/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"400,23";"72,17";"328,06";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;265;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"588,59";"106,14";"482,45";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;270;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1029,59";"185,66";"843,93";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;246;27/02/2023;23025;ENI SUSTAINABLE MOBILITY S.P.A.;3100;0;3100;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;266;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"212,8";"38,37";"174,43";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;267;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"263,76";"47,56";"216,2";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;236;27/02/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"441,07";"79,54";"361,53";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;268;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"302,28";"54,51";"247,77";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;243;27/02/2023;23025;ENI SUSTAINABLE MOBILITY S.P.A.;1000;0;1000;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;245;27/02/2023;23025;ENI SUSTAINABLE MOBILITY S.P.A.;"2840,58";0;"2840,58";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;269;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"670,43";"60,95";"609,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;250;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"149,78";"7,13";"142,65";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;254;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"753,05";"35,86";"717,19";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;253;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"392,61";"18,7";"373,91";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;257;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1800,42";"85,73";"1714,69";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;256;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1619,74";"77,13";"1542,61";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;249;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"39,17";"1,87";"37,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;252;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"231,68";"11,03";"220,65";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;255;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1440,86";"68,61";"1372,25";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;248;27/02/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"14,93";"0,71";"14,22";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;240;27/02/2023;22974;MECAM SRL;"6096,22";"1099,31";"4996,91";U.2.02.01.01.000;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";
2;2;Investimenti fissi lordi;2023;239;27/02/2023;22075;SANI UGO;"968,45";0;"968,45";U.2.02.02.02.000;Patrimonio naturale non prodotto;
1;4;Trasferimenti correnti;2023;272;28/02/2023;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;"26159,76";0;"26159,76";U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
