num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
38;1;0;"1.500,00";"1.500,00";IDRAULICA PE SRL;Z7A26A4599;SALDO Fatt.n. 207  del 18/12/2020 OPERE DA IDRAULICO ESEGUITE PRESSO EDIFICIO SCUOLE MEDIE FRAZIONE DI GRATACASOLO E SCUOLE ELEMENTARI DI PISOGNE;11-01-21;533;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-01-21;
39;1;0;"1.625,04";"1.625,04";IDRAULICA PE SRL;8550532A37;SALDO Fatt.n. 209  del 18/12/2020 LAVORI DI RIPARAZIONE PERDITA ALLACCIAMENTO RETE ANTINCENDIO RELATIVA AL PROGETTO DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLA PRIMARIA PISOGNE VIA PADRE CAGNI;11-01-21;3441;0;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11-01-21;
40;1;0;"1.550,00";"1.550,00";IDRAULICA PE SRL;Z7A26A4599;SALDO Fatt.n. 208  del 18/12/2020 MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE TUBATURE ACQUA STRADA DI ACCESSO SALA DE LISI;11-01-21;3799;0;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-01-21;
41;1;0;"5.584,43";"5.584,43";F.G.S. SRL;ZD72E89ED6;SALDO Fatt.n. 20000407  del 11/12/2020 INSTALLAZIONE TELECAMERE VIDEOSORVEGLIANZA LUNGOLAGO E MIRADOR;11-01-21;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-01-21;
42;1;0;"10.843,16";"10.843,16";ITALACTIVE SRL;80866209EC;SALDO Fatt.n. 44/PA  del 30/12/2020 LAVORI DI RECUPERO ANTICO LAVATOIO SUL LAGO MIRADOR - SAL FINALE;11-01-21;3633;0;491;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-01-21;
43;1;0;"2,37";"2,37";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004085920439  del 23/12/2020 TELECAMERE VIDEOSORVEGLIANZA VIA MILANO - NOVEMBRE 2020;11-01-21;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;1;0;"17,59";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004086065039  del 30/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - GIUGNO 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;2;0;"17,59";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004086057282  del 30/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - MAGGIO 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;3;0;"22,83";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085920438  del 23/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - GENNAIO 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;4;0;"22,83";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085949915  del 24/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - FEBBRAIO 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;5;0;"22,83";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004086018875  del 28/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - MARZO 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
44;6;0;"22,83";"126,50";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004086030080  del 29/12/2020 ALLOGGIO COMUNALE VIA MERCANTI EX DJABALLAH - APRILE 2020;11-01-21;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-01-21;
45;1;0;"-0,71";"7,44";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831108  del 11/12/2020 IP VIA CAGGIOLI FUORI PERIMETRO - LUGLIO 2020 STRAORDINARIA;11-01-21;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
45;2;0;"-0,34";"7,44";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831110  del 11/12/2020 IP VIA GERONI FUORI PERIMETRO - LUGLIO 2020 STRAORDINARIA;11-01-21;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
45;3;0;"-0,22";"7,44";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004084831111  del 11/12/2020 IP PA 30 VIA FORNO ANTICO GRATACASOLO - LUGLIO 2020 STRAORDINARIA;11-01-21;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
45;4;0;"8,71";"7,44";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004085949914  del 24/12/2020 IP PP RONCHI FUORI PERIMETRO - SETTEMBRE 2020;11-01-21;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
47;1;0;"39.693,85";"70.116,22";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000310  del 30/11/2020 SERVIZI A CANONE NOVEMBRE 2020;11-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
47;2;0;"2.851,20";"70.116,22";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000311  del 30/11/2020 SERVIZIO DI TRASPORTO C/O LE DITTE NOVEMBRE 2020;11-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
47;3;0;"5.467,00";"70.116,22";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000312  del 30/11/2020 TRASPORTO E SVUOTAMENTO C/O CDR NOVEMBRE 2020;11-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
47;4;0;"22.104,17";"70.116,22";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_2000313  del 30/11/2020 SMALTIMENTI NOVEMBRE 2020;11-01-21;2430;0;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-01-21;
48;1;0;"7.194,00";"7.194,00";IMPIANTI ELETTRICI DI VITALI DENIS;ZC12F299E4;ACCONTO Fatt.n. 20/PA  del 09/12/2020 ILLUMINAZIONE IN OCCASIONE DELLE FESTIVITA' NATALIZIE;11-01-21;1731;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-21;
49;1;0;"504,20";"504,20";IMPIANTI ELETTRICI DI VITALI DENIS;ZC12F299E4;SALDO Fatt.n. 20/PA  del 09/12/2020 ILLUMINAZIONE IN OCCASIONE DELLE FESTIVITA' NATALIZIE;11-01-21;1531;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-21;
50;1;0;"146,40";"146,40";GRAFICHE E. GASPARI SRL;Z6D2CB0F71;SALDO Fatt.n. 18677/S  del 30/11/2020 REGISTRO AUTORIZZ. COMM. AMBULATE FF. 50;11-01-21;821;1;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-01-21;
51;1;0;"96,00";"96,00";SOPRAFFINO SRL DI GILBERTI NICOLA;Z2927DCAC9;SALDO Fatt.n. 1/5  del 30/11/2020 MENSA DI SERVIZIO AI DIPENDENTI NOVEMBRE 2020;11-01-21;833;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-01-21;
52;1;0;"504,00";"504,00";RISTORANTE LA CURT DI ROLANDI LUCA;Z2927DCAC9;SALDO Fatt.n. 503  del 30/11/2020 PASTI NOVEMBRE 2020;11-01-21;833;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-01-21;
53;1;0;"175,61";"175,61";BANCA POPOLARE DI SONDRIO;ZE12C798FD;SALDO Fatt.n. 3138/FE/2020  del 10/12/2020 SERVIZIO CONTEGGIO MONETA NOVEMBRE 2020;11-01-21;930;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-01-21;
55;1;0;"235,28";"235,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEOI FAMILIAREI IN DIFFICOLTA - CARTELLA SOCIALE N. 126/20;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
56;1;0;"700,00";"700,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA SOCIALE N. 34/13;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
57;1;0;"363,00";"363,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA SOCIALE N. 30/15;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
58;1;0;"1.000,00";"1.000,00";GIANNI ALESSANDRA LUIGINA; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA N. 117/14;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
59;1;0;"300,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA SOCIALE N. 109/20;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
59;2;0;"500,00";"800,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A NUCLEO FAMILIARE IN DIFFICOLTA - CARTELLA SOCIALE N. 109/20;12-01-21;2753;0;622;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-21;
60;1;0;"5.000,00";"5.000,00";AMICI DELLA MONTAGNA SONVICO  -ASSOCIAZIONE; ;SALDO CONTRIBUTO A SCOPI ISTITUZIONALI PER ATTIVITA SVOLTE ANNO 2019 - AMICI DELLA MONTAGNA SONVICO;12-01-21;1756;0;602;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12-01-21;
61;1;0;"5.856,00";"5.856,00";KAPPAEMME SRL;ZD62F5E4DF;SALDO Fatt.n. 331/FE  del 22/12/2020 FORNITURA DI CARTELLI STRADALI VARI E REALIZZAZIONEDI SEGNALETICA ORIZZONTALE;12-01-21;1834;0;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-21;
62;1;0;"528,13";"528,13";PARINI MACCHINE AGRICOLE DI PARINI MICHELE;Z262A00372;"SALDO Fatt.n. 13/PA  del 24/12/2020 MOTOSEGA MS 194 T, MOTOSEGA MT 170";12-01-21;837;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12-01-21;
63;1;0;"2.557,24";"2.557,24";CASA BELLA DI BETTONI LUCIA;Z162EFCE24;SALDO Fatt.n. 30  del 22/12/2020 FORNITURA E POSA IN OPERA DI TENDE OSCURANTI PRESSO LAULA ADIBITA A DORMITORIO DELLA SCUOLA MATERNA IN VIA PADRE CAGNI;12-01-21;3401;0;504;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;12-01-21;
64;1;0;"1.123,01";"1.123,01";COMUNE DI ISEO; ;SPESE PER SOTTOCOMMISSIONE ELETTORALE MANDAMENTALE DI ISEO - 2 SEMESTRE 2020;12-01-21;750;0;229;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12-01-21;
65;1;0;"1.458,99";"1.458,99";GIUDICI S.P.A.;Z1C295FDCE;"SALDO Fatt.n. 0000262/3  del 30/11/2020 TAPPETO DUSURA 0/8 AL 5,9% DI BITUME";12-01-21;1830;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-01-21;
66;1;0;"900,00";"900,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 111/B  del 11/12/2020 SERVIZIO MENSA NOVEMBRE 2020;12-01-21;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;12-01-21;
67;1;0;"5.301,19";"5.301,19";HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001133  del 30/11/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA DINFANZIA E SCUOLA PRIMARIA NOVEMBRE 2020;12-01-21;1330;0;411;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-01-21;
68;1;0;"6.745,13";"6.745,13";HOSPES SRL;749924900D;SALDO Fatt.n. 2474001133  del 30/11/2020 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA NOVEMBRE 2020;12-01-21;1336;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12-01-21;
