Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2023;1608;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;351,12;63,32;287,80;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1615;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;254,77;23,16;231,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1605;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;16,58;0,79;15,79;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1606;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1611;05/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;55,53;5,05;50,48;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2023;1621;09/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;25,29;0,00;25,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2023;1618;09/10/2023;21511;GAP PROGETTI S.R.L.;10.876,97;1.961,42;8.915,55;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;4;Trasferimenti correnti;2023;1620;09/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;3.511,96;0,00;3.511,96;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2023;1619;09/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.406,27;0,00;1.406,27;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;1643;13/10/2023;20665;SCRIBA SERVIZI SRL;512,40;92,40;420,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;1627;13/10/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;116,13;0,00;116,13;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1642;13/10/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;772,67;139,33;633,34;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1629;13/10/2023;14858;FRATELLI FLELLI DI FLELLI C.;5.138,64;926,64;4.212,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1638;13/10/2023;20691;INFOCOPIA SRL;142,74;25,74;117,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;1636;13/10/2023;15008;ASA SERVIZI ANTINCENDIO SRL;100,85;18,19;82,66;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1622;13/10/2023;20599;AUTO QUATTRO SRL;985,00;177,62;807,38;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1647;13/10/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;211,37;0,00;211,37;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1645;13/10/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;52,13;0,00;52,13;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1646;13/10/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;11,47;11,47;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1648;13/10/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;46,50;46,50;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1633;13/10/2023;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1626;13/10/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;83,87;0,00;83,87;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1634;13/10/2023;15008;ASA SERVIZI ANTINCENDIO SRL;296,59;53,48;243,11;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1628;13/10/2023;14858;FRATELLI FLELLI DI FLELLI C.;1.150,70;207,50;943,20;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1631;13/10/2023;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2023;1624;13/10/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;434,12;0,00;434,12;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1625;13/10/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;434,13;0,00;434,13;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1630;13/10/2023;14858;FRATELLI FLELLI DI FLELLI C.;2.284,72;412,00;1.872,72;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1635;13/10/2023;15008;ASA SERVIZI ANTINCENDIO SRL;283,33;51,09;232,24;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1641;13/10/2023;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;386,33;69,67;316,66;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2023;1632;13/10/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;1.244,40;224,40;1.020,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1639;13/10/2023;20691;INFOCOPIA SRL;161,04;29,04;132,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2023;1644;13/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;14.429,07;0,00;14.429,07;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;1640;13/10/2023;20691;INFOCOPIA SRL;398,94;71,94;327,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2023;1623;13/10/2023;18027;SAN MARCO SPA;62,95;11,35;51,60;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1637;13/10/2023;15008;ASA SERVIZI ANTINCENDIO SRL;137,98;24,88;113,10;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1712;23/10/2023;17327;ATS MONTAGNA;383,84;0,00;383,84;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1695;23/10/2023;12967;TIPOGRAFIA CAMUNA SPA;52,67;0,00;52,67;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1710;23/10/2023;19876;EDICOLERIA DI GASPARINI SILVIA;33,30;0,00;33,30;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1708;23/10/2023;21442;FARMEC S.A.S.;582,53;105,05;477,48;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2023;1705;23/10/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;475,88;85,81;390,07;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1703;23/10/2023;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;2.332,40;420,60;1.911,80;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1709;23/10/2023;15438;APAVE ITALIA CPM SRL;366,00;66,00;300,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1707;23/10/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;2.684,11;484,02;2.200,09;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1689;23/10/2023;13247;KAPPAEMME SRL;176,57;31,84;144,73;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1699;23/10/2023;17596;ANCILAB SRL;4.575,00;825,00;3.750,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2023;1706;23/10/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;702,88;126,75;576,13;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1698;23/10/2023;21196;TERMINAL DISTRIBUZIONE SRL;41,36;0,00;41,36;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;4;Trasferimenti correnti;2023;1680;23/10/2023;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;767,20;0,00;767,20;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2023;1696;23/10/2023;9581;POSTE ITALIANE SPA;322,51;0,00;322,51;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2023;1714;23/10/2023;17327;ATS MONTAGNA;153,54;0,00;153,54;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1713;23/10/2023;17327;ATS MONTAGNA;84,44;84,44;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1715;23/10/2023;17327;ATS MONTAGNA;33,78;33,78;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1688;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;39,09;1,86;37,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1697;23/10/2023;15270;COOPERATIVA LA SALUTE IN VALLE;1.270,50;60,50;1.210,00;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2023;1711;23/10/2023;14620;COMUNE DI DARFO BOARIO TERME;35,28;0,00;35,28;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1686;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;7,98;0,38;7,60;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1684;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;13,91;0,66;13,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1700;23/10/2023;13021;HALLEY INFORMATICA SRL;65,88;11,88;54,00;U.1.03.01.02.014;Stampati specialistici;
1;3;Acquisto di beni e servizi;2023;1687;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1704;23/10/2023;14609;IDRAULICA RE.BER DI RE VALTER & C. S.N.C.;186,93;33,71;153,22;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1683;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1701;23/10/2023;12831;TELECOM ITALIA SPA;8,13;1,47;6,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1681;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;420,45;75,82;344,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1702;23/10/2023;15341;LA VIGILANZA SOC. COOP. A R.L.;585,60;105,60;480,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1716;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1694;23/10/2023;15581;E- DISTRIBUZIONE SPA;567,30;102,30;465,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1691;23/10/2023;15581;E- DISTRIBUZIONE SPA;23,36;4,21;19,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1692;23/10/2023;15581;E- DISTRIBUZIONE SPA;23,36;4,21;19,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1690;23/10/2023;15581;E- DISTRIBUZIONE SPA;23,36;4,21;19,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1685;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;199,61;9,51;190,10;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1693;23/10/2023;15581;E- DISTRIBUZIONE SPA;7,23;1,30;5,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1682;23/10/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;242,40;43,71;198,69;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1717;26/10/2023;1753;MOGLIA ANGELO;2.081,80;0,00;2.081,80;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1718;26/10/2023;16032;IL LIBRACCIO SELENE LIBRI SRL;9.486,99;0,00;9.486,99;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2023;1719;26/10/2023;18979;RIGALI FLAVIA;1.618,34;0,00;1.618,34;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2023;1721;03/11/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";147.251,44;26.553,54;120.697,90;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1723;03/11/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";199,99;36,06;163,93;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1724;03/11/2023;20275;SANI UGO;2.080,00;0,00;2.080,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1726;03/11/2023;20127;RIVADOSSI FABIO ;4.200,00;0,00;4.200,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1725;03/11/2023;20119;PEGURRI GIAN PAOLO ;832,00;0,00;832,00;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2023;1722;03/11/2023;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";1.550,00;279,51;1.270,49;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1741;06/11/2023;9623;LOMBARDI LUIGI SRL;219,60;39,60;180,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1733;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;235,56;21,41;214,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1744;06/11/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;434,12;0,00;434,12;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1742;06/11/2023;18027;SAN MARCO SPA;219,60;39,60;180,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2023;1737;06/11/2023;9623;LOMBARDI LUIGI SRL;982,71;177,21;805,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1750;06/11/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;138,59;0,00;138,59;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2023;1746;06/11/2023;15438;APAVE ITALIA CPM SRL;488,00;88,00;400,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1728;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.415,36;615,89;2.799,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1738;06/11/2023;9623;LOMBARDI LUIGI SRL;128,10;23,10;105,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1732;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;201,64;36,36;165,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1745;06/11/2023;9494;S.M.P.I. DI SIMONETTI MICHELE;434,13;0,00;434,13;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2023;1739;06/11/2023;9623;LOMBARDI LUIGI SRL;184,83;33,33;151,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1748;06/11/2023;18979;RIGALI FLAVIA;33,31;0,00;33,31;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1743;06/11/2023;15581;E- DISTRIBUZIONE SPA;7,23;1,30;5,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1734;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;498,13;89,83;408,30;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1740;06/11/2023;9623;LOMBARDI LUIGI SRL;212,87;38,39;174,48;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2023;1747;06/11/2023;13021;HALLEY INFORMATICA SRL;352,34;63,54;288,80;U.1.03.01.02.014;Stampati specialistici;
1;3;Acquisto di beni e servizi;2023;1752;06/11/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;859,82;0,00;859,82;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1727;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;137,18;24,74;112,44;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1730;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;79,48;14,33;65,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1753;06/11/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;189,16;189,16;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1749;06/11/2023;21442;FARMEC S.A.S.;117,12;21,12;96,00;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2023;1736;06/11/2023;17851;VODAFONE ITALIA SPA;56,36;10,16;46,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1735;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;316,99;57,16;259,83;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1751;06/11/2023;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;30,49;30,49;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1731;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;117,68;21,22;96,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1729;06/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;65,73;5,98;59,75;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2023;1784;08/11/2023;14721;ERARIO AGENZIA DELLE ENTRATE;717,84;0,00;717,84;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2023;1785;14/11/2023;16283;AUTORIT� DI REGOLAZIONE PER ENERGIA RETI E AMBIENTE;152,87;0,00;152,87;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1787;20/11/2023;9581;POSTE ITALIANE SPA;209,75;0,00;209,75;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;1788;20/11/2023;20257;BPER BANCA S.P.A.;108,00;0,00;108,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;1790;21/11/2023;18019;AGENZIA DELLE ENTRATE - RISCOSSIONE;5,42;0,00;5,42;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2023;1789;21/11/2023;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;1,66;0,00;1,66;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2023;1848;22/11/2023;15358;AGONI ELEONORA - ARTE E GIARDINI;1.087,02;196,02;891,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2023;1825;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;168,13;30,32;137,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1844;22/11/2023;20080;PEREGO GIOVANNI;1.280,22;201,80;1.078,42;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2023;1829;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;55,38;2,64;52,74;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1828;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;39,64;1,89;37,75;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2023;1839;22/11/2023;20434;MORA CARLO;1.281,00;231,00;1.050,00;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2023;1826;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;682,86;32,52;650,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1827;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;5,09;0,24;4,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1824;22/11/2023;9476;VALLE CAMONICA SERVIZI VENDITE SPA;517,21;93,27;423,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2023;1843;22/11/2023;20665;SCRIBA SERVIZI SRL;713,70;128,70;585,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2023;1847;22/11/2023;15358;AGONI ELEONORA - ARTE E GIARDINI;9.179,28;1.655,28;7.524,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
