Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,"13.000,00","25.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13.000,00","25.000,00"
TOTALE TITOLO 1 - Spese correnti,,"748.244,00","983.714,04","0,00","0,00","0,00","0,00","54.800,00","60.132,29","13.500,00","15.208,64","40.999,00","48.956,95","21.400,00","34.576,00","209.009,00","368.874,85","159.850,00","227.194,47","102.151,00","120.080,10","825.222,00","1.155.721,24","8.000,00","23.312,00","2.183.175,00","3.037.770,58"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"72.500,00","697.363,43","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","518.897,00","1.562.321,99","181.053,00","847.058,69","279.646,72","296.994,68","2.000,00","4.273,31","500.000,00","500.000,00","1.554.096,72","3.908.012,10"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","0,00","35.203,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","63.415,60","44.530,00","44.530,00","0,00","0,00","0,00","0,00","0,00","0,00","44.530,00","143.149,20"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,"12.000,00","43.149,21","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","12.000,00","43.149,21"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"2.803,28","56.309,48","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","255.697,92","2.339,00","2.339,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.309,39","5.142,28","317.655,79"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
TOTALE TITOLO 2 - Spese in conto capitale,,"87.303,28","832.025,72","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","255.697,92","521.236,00","1.628.076,59","225.583,00","891.588,69","279.646,72","296.994,68","2.000,00","4.273,31","500.000,00","503.309,39","1.615.769,00","4.411.966,30"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"787.526,00","778.063,27","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","787.526,00","778.063,27"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","785.000,00","822.959,23"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"1.623.073,28","2.593.803,03","0,00","0,00","0,00","0,00","54.800,00","60.132,29","13.500,00","15.208,64","40.999,00","48.956,95","21.400,00","290.273,92","730.245,00","1.996.951,44","385.433,00","1.118.783,16","381.797,72","417.074,78","827.222,00","1.159.994,55","508.000,00","526.621,39","5.371.470,00","9.050.759,38"
