cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto
3462;LAND & COGEO SRL;1055;14/04/2023;15-FE;06/02/2023;8984715107;0EMF0I;0;0;14/04/2023;07/04/2023;S;14.932,80;2.745,60;12.187,20
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;2753;14/12/2023;2430;31/10/2023;10823317237;D8FA3Q;0;0;15/12/2023;08/12/2023;S;13.102,11;674,61;12.427,50
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;2752;14/12/2023;2430;31/10/2023;10823317237;D8FA3Q;0;0;15/12/2023;08/12/2023;S;4.437,74; ;4.437,74
34;EROGASMET S.P.A.;2691;06/12/2023;00008_PA;13/10/2023;10657944743;PPIJ6C;0;0;06/12/2023;30/11/2023;S;988,43;178,24;810,19
7641;RIPARAUTO SRL;2679;06/12/2023;17199;31/10/2023;10765444813;PPIJ6C;0;0;06/12/2023;30/11/2023;S;102,48;18,48;84
8282;APPALTIAMO SRL;1459;20/06/2023;241/001;15/05/2023;9646061472;PPIJ6C;0;0;20/06/2023;14/06/2023;S;1.220,00;220;1.000,00
357;MAGGIOLI SPA;1053;12/04/2023;2113650;28/02/2023;9202788519;WH1RJL;0;0;14/04/2023;09/04/2023;S;1.464,00;264;1.200,00
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1035;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;28.514,62; ;28.514,62
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1034;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;22.441,89; ;22.441,89
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1033;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;55.939,23; ;55.939,23
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1032;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;7.349,93; ;7.349,93
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1031;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;137,69; ;137,69
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1030;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;1.878,28; ;1.878,28
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1029;06/04/2023;A-29;28/02/2023;9132716580;D8FA3Q;0;0;06/04/2023;01/04/2023;S;1.954,13; ;1.954,13
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1028;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;42.147,54; ;42.147,54
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1027;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;40.000,00; ;40.000,00
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1026;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;75.000,00; ;75.000,00
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1025;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;17.000,00; ;17.000,00
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1024;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;200; ;200
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1023;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;1.300,00; ;1.300,00
2474;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;1022;06/04/2023;A-50;02/03/2023;9145066834;D8FA3Q;0;0;06/04/2023;01/04/2023;S;9.000,00; ;9.000,00
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;685;16/02/2023;3263;31/12/2022;8810140979;D8FA3Q;0;0;16/02/2023;11/02/2023;S;5.522,90;317,65;5.205,25
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;684;16/02/2023;3263;31/12/2022;8810140979;D8FA3Q;0;0;16/02/2023;11/02/2023;S;2.736,11; ;2.736,11
829;FALETTI MULTISTORE SRL;2677;04/12/2023;457/A;15/11/2023;10879894483;D8FA3Q;0;0;04/12/2023;30/11/2023;S;304,06; ;304,06
2513;LA BRASERA SNC DI GARATTINI ELIO & LARY;2242;05/10/2023;1651;31/08/2023;10353996355;PPIJ6C;0;0;05/10/2023;01/10/2023;S;121;11;110
7701;GLOBALSERVICE SRL;1622;04/07/2023;10/PA;30/05/2023;9786230046;PPIJ6C;0;0;04/07/2023;30/06/2023;S;1.169,90; ;1.169,90
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1648;13/07/2023;1117;31/05/2023;9811134621;D8FA3Q;0;0;13/07/2023;09/07/2023;S;9.280,84;534,95;8.745,89
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1647;13/07/2023;1117;31/05/2023;9811134621;D8FA3Q;0;0;13/07/2023;09/07/2023;S;4.627,75; ;4.627,75
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1235;10/05/2023;689;31/03/2023;9383489425;D8FA3Q;0;0;10/05/2023;06/05/2023;S;12.236,52;638,72;11.597,80
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;1234;10/05/2023;689;31/03/2023;9383489425;D8FA3Q;0;0;10/05/2023;06/05/2023;S;4.370,18; ;4.370,18
2022;ENEL SOLE S.R.L.;1671;19/07/2023;SF00109958;16/06/2023;9876664692;1OQIK3;0;0;19/07/2023;16/07/2023;S;9.403,99; ;9.403,99
2022;ENEL SOLE S.R.L.;1670;19/07/2023;SF00109960;16/06/2023;9876664500;1OQIK3;0;0;19/07/2023;16/07/2023;S;1.338,23;241,32;1.096,91
2022;ENEL SOLE S.R.L.;1669;19/07/2023;SF00109958;16/06/2023;9876664692;1OQIK3;0;0;19/07/2023;16/07/2023;S;12.997,49;4.039,61;8.957,88
2510;GESTORE DEI SERVIZI ENERGETICI SPA;251;03/02/2023;2022037272;20/12/2022;8676045575;PPIJ6C;0;0;03/02/2023;31/01/2023;S;92,39; ;92,39
2510;GESTORE DEI SERVIZI ENERGETICI SPA;251;03/02/2023;2022037271;20/12/2022;8676044044;PPIJ6C;0;0;03/02/2023;31/01/2023;S;150; ;150
2510;GESTORE DEI SERVIZI ENERGETICI SPA;251;03/02/2023;2022037272;20/12/2022;8676045575;PPIJ6C;0;0;03/02/2023;31/01/2023;S;20,33;20,33; 
2510;GESTORE DEI SERVIZI ENERGETICI SPA;251;03/02/2023;2022037271;20/12/2022;8676044044;PPIJ6C;0;0;03/02/2023;31/01/2023;S;33;33; 
3609;FENAROLI FABIO;778;22/02/2023;8;24/01/2023;8894766746;PPIJ6C;0;0;27/02/2023;24/02/2023;S;15.087,37; ;15.087,37
8134;I.P.M. DI PE MARZIO;866;14/03/2023;4;31/01/2023;8992034997;PPIJ6C;0;0;14/03/2023;11/03/2023;S;3.989,40;719,4;3.270,00
2013;FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;2342;23/10/2023;98/B;21/09/2023;10496978667;D8FA3Q;0;0;23/10/2023;21/10/2023;S;1.325,00; ;1.325,00
3909;IE&SS SRL - INFRASTRUTTURE ENERGIA & SVILUPPO SOSTENIB;2063;12/09/2023;68/001;10/08/2023;10250643982;PPIJ6C;0;0;12/09/2023;10/09/2023;S;8.540,00;1.540,00;7.000,00
2302;TRATTORIA DOSSO DI ALMICI DANIELA;836;07/03/2023;39753;31/01/2023;8955860771;WH1RJL;0;0;07/03/2023;06/03/2023;S;360;32,73;327,27
3021;POSTE ITALIANE SPA;2425;26/10/2023;1023240152;25/09/2023;10522248952;WH1RJL;0;0;26/10/2023;25/10/2023;S;430,54; ;430,54
7978;INFOCERT SPA;1893;18/08/2023;1231003246;20/07/2023;10116706023;WH1RJL;0;0;22/08/2023;21/08/2023;S;263,52;47,52;216
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;868;14/03/2023;65;31/01/2023;9002372670;D8FA3Q;0;0;14/03/2023;13/03/2023;S;7.452,54;426,46;7.026,08
8126;SIR SISTEMI ITALIANI RISTORAZIONE SRL;867;14/03/2023;65;31/01/2023;9002372670;D8FA3Q;0;0;14/03/2023;13/03/2023;S;3.635,48; ;3.635,48
8129;BONOMELLI DAMIANO;1892;18/08/2023;8/PA;04/07/2023;10115976218;PPIJ6C;0;0;22/08/2023;21/08/2023;S;1.776,32; ;1.776,32
8374;COMBOOK SRL;2457;03/11/2023;93;03/10/2023;10580204928;D8FA3Q;0;0;03/11/2023;02/11/2023;S;473,02; ;473,02
8426;RAVANI GIOVANNA MIRIAM;180;25/01/2023;8;22/12/2022;8707863086;WH1RJL;0;0;26/01/2023;25/01/2023;S;120; ;120
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;529.291,67;22.058,18;507.233,49
