Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Impegnato; Funzioni generali di amministrazione, di gestione e di controllo Pagato; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;74.270,25;226.057,58;0,00;0,00;0,00;0,00;16.034,66;16.388,46;7.930,00;7.930,00;39.828,24;14.950,00;12.779,50;38.855,09;98.173,87;285.671,66;5.759,00;4.906,84;25.277,60;24.867,60;0,00;0,00;0,00;3.904,00;280.053,12;623.531,23
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;716,75;0,00;0,00;0,00;0,00;0,00;716,75
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;156.358,20;9.109,74;0,00;0,00;0,00;0,00;3.325,99;5.080,59;5.289,60;1.000,00;1.244,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;21.205,94;415,94;0,00;0,00;0,00;0,00;187.424,13;15.606,27
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;4.311,84;9.387,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4.311,84;9.387,04
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;5.922,42;5.922,42;0,00;0,00;0,00;0,00;0,00;0,00;20.000,00;10.000,00;0,00;0,00;0,00;0,00;0,00;42.750,00;0,00;534,02;0,00;0,00;0,00;0,00;0,00;0,00;25.922,42;59.206,44
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;240.862,71;250.476,78;0,00;0,00;0,00;0,00;19.360,65;21.469,05;33.219,60;18.930,00;41.072,64;14.950,00;12.779,50;38.855,09;98.173,87;328.421,66;5.759,00;5.440,86;46.483,54;26.000,29;0,00;0,00;0,00;3.904,00;497.711,51;708.447,73
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;205.964,84;205.964,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;205.964,84;205.964,84
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;551.894,15;571.330,65
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;1.644.859,07;1.679.673,09;0,00;0,00;40.828,38;44.390,16;424.146,16;415.991,53;299.932,38;266.461,24;125.833,65;95.497,00;74.416,68;79.888,48;300.151,57;510.065,44;805.024,77;774.718,40;378.315,28;360.336,15;50.192,83;3.248,81;248.739,88;255.376,47;4.944.334,80;5.056.977,42
