Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2024;48;26/01/2024;23328;GELMA RENT S.R.L. NOLEGGIO;439,2;79,2;360;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2024;78;26/01/2024;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2024;59;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;63,96;11,53;52,43;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;75;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;183,32;8,73;174,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;74;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;200,38;9,54;190,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;76;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;4,45;0,21;4,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;81;26/01/2024;22314;EOS INFORMATICA S.R.L.;112,85;20,35;92,5;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2024;77;26/01/2024;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;304,5;14,5;290;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2024;82;26/01/2024;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;84;7,64;76,36;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2024;61;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;128,33;23,14;105,19;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;80;26/01/2024;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;1761,3;0;1761,3;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;46;26/01/2024;21947;GARI LORENZO;1229,76;192;1037,76;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2024;72;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;301,18;14,34;286,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;68;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1484,82;70,71;1414,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;67;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1565,1;74,53;1490,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;70;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;424,31;20,21;404,1;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;69;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;868,5;41,36;827,14;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;58;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;36,42;6,57;29,85;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;71;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;353,78;16,85;336,93;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;65;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;471,69;42,88;428,81;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2024;79;26/01/2024;22887;FONDAZIONE DON G. FERRAGLIO  ONLUS;410,7;0;410,7;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2024;56;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;18,71;3,37;15,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;63;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;250,73;45,21;205,52;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2024;51;26/01/2024;23176;DITTA SANTANGELO GIUSEPPE;174062;31388,23;142673,77;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;53;26/01/2024;23182;SOLE S.R.L;21996;1999,64;19996,36;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;64;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;292,2;52,7;239,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;62;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;232,38;41,91;190,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;66;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;733,23;132,22;601,01;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;60;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;569,93;102,78;467,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;50;26/01/2024;23336;BARCELLA ELETTROFORNITURE SPA UNIPERSONALE;413,4;74,55;338,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2024;52;26/01/2024;23182;SOLE S.R.L;20109,25;1828,11;18281,14;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2024;54;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;404,1;72,86;331,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;83;26/01/2024;9949;ECO TEC SNC;266,13;47,99;218,14;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;84;26/01/2024;10056;GAMMA DARFO S.R.L.;1169,74;210,94;958,8;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;57;26/01/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;173,71;31,33;142,38;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2024;86;08/02/2024;10811;IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE - FONDAZIONE ANCI;3,58;0;3,58;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2024;95;12/02/2024;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;2063,7;372,14;1691,56;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;87;12/02/2024;4342;MORASCHETTI GIOVANNI OSCAR;10980;1980;9000;U.1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;
1;3;Acquisto di beni e servizi;2024;93;12/02/2024;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;430,66;77,66;353;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;107;12/02/2024;9843;"TEATRO ""IL TELAIO"" - SOCIETA' COOPERATIVE SOCIALE ONLUS";880;80;800;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2024;109;12/02/2024;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;458;0;458;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2024;99;12/02/2024;22880;COR.EL SRL;112,11;20,22;91,89;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;105;12/02/2024;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;9000;0;9000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2024;91;12/02/2024;209;STOP END GO;510,16;92;418,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;108;12/02/2024;16675;PARROCCHIA DI SAN FILASTRIO;50;0;50;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2024;100;12/02/2024;22880;COR.EL SRL;138,2;24,92;113,28;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;101;12/02/2024;22880;COR.EL SRL;112,74;20,33;92,41;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;102;12/02/2024;22880;COR.EL SRL;171,98;31,01;140,97;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;103;12/02/2024;22880;COR.EL SRL;474,96;85,65;389,31;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;92;12/02/2024;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;462,99;83,49;379,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;94;12/02/2024;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;498,3;89,86;408,44;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;88;12/02/2024;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;528;48;480;U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2024;106;12/02/2024;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;700;0;700;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2024;104;12/02/2024;4387;MORASCHINI ALESSANDRO;600;0;600;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2024;90;12/02/2024;209;STOP END GO;313,5;56,53;256,97;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;89;12/02/2024;209;STOP END GO;285;51,39;233,61;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;97;12/02/2024;22880;COR.EL SRL;110,84;19,99;90,85;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;96;12/02/2024;22880;COR.EL SRL;104,82;18,9;85,92;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;98;12/02/2024;22880;COR.EL SRL;111,15;20,04;91,11;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;110;12/02/2024;11274;I.N.A.I.L. BRESCIA ;88,38;0;88,38;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2024;126;21/02/2024;22934;CAPELLI GIOVANNI;932;0;932;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;4;Trasferimenti correnti;2024;125;21/02/2024;4387;MORASCHINI ALESSANDRO;600;0;600;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2024;127;21/02/2024;22934;CAPELLI GIOVANNI;466;0;466;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2024;132;22/02/2024;22679;INTESA SANPAOLO S.P.A.;80;0;80;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2024;176;27/02/2024;685;BONOMELLI RAFFAELLA;400;0;400;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2024;170;27/02/2024;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;Organizzazione eventi, pubblicit� e servizi per trasferta;
1;3;Acquisto di beni e servizi;2024;136;27/02/2024;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;253,76;45,76;208;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;173;27/02/2024;10806;BANDA MUSICALE DI DEMO;450;0;450;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2024;174;27/02/2024;22479;M.T. SPA;298,13;53,76;244,37;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2024;144;27/02/2024;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;323,85;58,4;265,45;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;142;27/02/2024;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;81,37;14,67;66,7;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;137;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;27,73;4,51;23,22;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;164;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;307,98;45,25;262,73;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;150;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2024;145;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;164,7;29,7;135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;135;27/02/2024;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;223,22;40,25;182,97;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2024;149;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1043,1;188,1;855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;146;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;141;27/02/2024;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;306,98;55,36;251,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2024;147;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2024;165;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;363,78;54,75;309,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;167;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1088,49;179,82;908,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;166;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;523,29;77,9;445,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;169;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2161,1;373,24;1787,86;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;168;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1854,26;317,91;1536,35;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;162;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;176,67;28,35;148,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;134;27/02/2024;10029;SCHINDLER S.P.A;1292,61;233,09;1059,52;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;172;27/02/2024;9836;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA;26468,64;0;26468,64;U.1.04.03.02.000;Trasferimenti correnti a altre imprese partecipate;
1;3;Acquisto di beni e servizi;2024;171;27/02/2024;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;10,92;0;10,92;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2024;148;27/02/2024;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;4;Trasferimenti correnti;2024;176;27/02/2024;4648;PEDRALI ROSSELLA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;177;27/02/2024;136;CASTELLANI MARIA;600;0;600;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;177;27/02/2024;5084;SALKIC ADISA;600;0;600;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2024;177;27/02/2024;17360;SALKIC ADISA;600;0;600;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;3;Acquisto di beni e servizi;2024;161;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;45,82;8,26;37,56;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;163;27/02/2024;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;201,9;30,28;171,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2024;139;27/02/2024;11996;AESYS S.P.A.;395,28;71,28;324;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2024;143;27/02/2024;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;270,95;48,86;222,09;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2024;175;27/02/2024;21922;ALI ARSHAD;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;22449;GELMINI MARGHERITA;1000;0;1000;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;4958;RFIG MALIKA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;1836;ZUCCHI SANTINA CARLA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;3328;BRESADOLA ANCILLA;1000;0;1000;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;22157;AYADI ASSIYA;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;5085;SALKIC ADMIR;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;4530;PARLIC SEBINA;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;27;ALBERTELLI MADDALENA;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;3049;ALIKAJ SELMAN;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2024;175;27/02/2024;685;BONOMELLI RAFFAELLA;400;0;400;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
2;2;Investimenti fissi lordi;2024;133;27/02/2024;10029;SCHINDLER S.P.A;327,02;58,97;268,05;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2024;140;27/02/2024;23351;LINDI & F.LLI SRL;52167,5;4742,5;47425;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2024;138;27/02/2024;10937;DITTA IEMME S.R.L.;71086;12818,79;58267,21;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2024;155;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;465,42;83,93;381,49;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;154;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;465,42;83,93;381,49;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;151;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;416,33;75,08;341,25;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2024;160;27/02/2024;9924;CAMUNA ENERGIA S.R.L.;654,35;118;536,35;U.2.02.01.09.013;Altre vie di comunicazione;
