cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2937;MABB SRL;1396;06/07/2022;27;25/02/2022;6764940131;D8FA3Q;0;0;06/07/2022;27/03/2022;S;12.946,56;1.176,96;11.769,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2510;GESTORE DEI SERVIZI ENERGETICI SPA;1658;02/08/2022;2022002916;01/03/2022;6794142809;1OQIK3;0;0;03/08/2022;02/05/2022;S;3,11;3,11;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2510;GESTORE DEI SERVIZI ENERGETICI SPA;1658;02/08/2022;2022002916;01/03/2022;6794142809;1OQIK3;0;0;03/08/2022;02/05/2022;S;14,13;0;14,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2937;MABB SRL;1396;06/07/2022;52;24/03/2022;6944118251;D8FA3Q;0;0;06/07/2022;23/04/2022;S;12.946,56;1.176,96;11.769,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2268;FRASSI MARINO;580;08/03/2022;12;31/10/2021;6236263997;PPIJ6C;0;0;09/03/2022;30/12/2021;S;1.715,42;0;1.715,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
8187;2E20 SRLS;422;16/02/2022;6;15/11/2021;6161125478;PPIJ6C;0;0;16/02/2022;15/12/2021;S;1.708,00;308;1.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1537;TIRO A SEGNO NAZIONALE SEZIONE DI BRENO;1070;24/05/2022;44593;08/02/2022;6751754656;PPIJ6C;0;0;24/05/2022;31/03/2022;S;544,2;0;544,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2937;MABB SRL;857;14/04/2022;6;24/01/2022;6572549281;D8FA3Q;0;0;15/04/2022;23/02/2022;S;12.946,56;1.176,96;11.769,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
47;FERROVIENORD SPA;1326;21/06/2022;0050010360;01/04/2022;6997290351;PPIJ6C;0;0;21/06/2022;04/05/2022;S;78,17;14,1;64,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1326;21/06/2022;0050010361;01/04/2022;6997290645;PPIJ6C;0;0;21/06/2022;04/05/2022;S;78,17;14,1;64,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1326;21/06/2022;0050010362;01/04/2022;6997289483;PPIJ6C;0;0;21/06/2022;04/05/2022;S;449,51;81,06;368,45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
47;FERROVIENORD SPA;1326;21/06/2022;0050010367;01/04/2022;6997291094;PPIJ6C;0;0;21/06/2022;04/05/2022;S;518,87;93,57;425,3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8049;GAP PROGETTI SRL;453;21/02/2022;76/001;07/12/2021;6285608955;PPIJ6C;0;0;22/02/2022;06/01/2022;S;12.434,24;2.242,24;10.192,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
