num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1373;1;0;150;150;BELLINI BATTISTA; ;CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1374;1;0;120,45;120,45;COLTOI DIANA IONELA; ;COLTOI DIANA IONELA - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1375;1;0;307;307;BANUSHI BEDRIJE; ;BANUSHI BEDRIJE - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1376;1;0;174,2;174,2;EL HASSNAOUI SALIHA; ;EL HASSNAOUI SALIHA - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1377;1;0;142,76;142,76;HANIFI TARIK; ;CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1378;1;0;241,51;241,51;BEQIRI NADIRE; ;BEQIRI NADIRE - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1379;1;0;269,92;269,92;PICCOLO PAOLO; ;PICCOLO PAOLO - CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1380;1;0;148,8;148,8;TONSI OSCAR EGIDIO; ;CONTRIBUTI ECONOMICI A FAVORE DI NUCLEI FAMIGLIARI IN DIFFICOLTA A CAUSA EMERGENZA SANITARIA COVID 19;02/07/2021;2753;1;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/07/2021
1381;1;0;10.490,73;10.490,73;SCUOLA MATERNA ASILO INFANTILE; ;PDS 2020/2021 - CONVENZIONE CON ASILO INFANTILE ENTE MORALE FINALIZZATA ALLA REALIZZAZIONE DEGLI OBIETTIVI AMMINISTRAZIONE COMUNALE;02/07/2021;1050;0;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/07/2021
1382;1;0;2.683,67;2.683,67;FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;PDS 2020/2021 - CONVENZIONE CON SCUOLA INFANZIA PARITARIA SAN GIUSEPPE DI GRATACASOLO FINALIZZATE ALLA REALIZZAZIONE DEGLI OBIETTIVI AMMINISTRAZIONE COMUNALE;02/07/2021;1050;0;466;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/07/2021
1383;1;0;761,99;761,99;HOSPES SRL;749924900D;SALDO Fatt.n. 2474001276  del 30/04/2021 ORE EXTRA MESE DI APRILE 2021 PER ESTENSIONE SERVIZIO;05/07/2021;2748;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2021
1384;1;0;4.100,62;8.436,48;HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001295  del 31/05/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E PRIMARIA DI PISOGNE MAGGIO 2021;05/07/2021;1330;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/07/2021
1384;2;0;4.335,86;8.436,48;HOSPES SRL;749924900D;ACCONTO Fatt.n. 2474001264  del 30/04/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA APRILE 2021;05/07/2021;1330;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/07/2021
1385;1;0;5.731,13;11.892,19;HOSPES SRL;749924900D;SALDO Fatt.n. 2474001264  del 30/04/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E SCUOLA PRIMARIA APRILE 2021;05/07/2021;1336;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/07/2021
1385;2;0;6.161,06;11.892,19;HOSPES SRL;749924900D;SALDO Fatt.n. 2474001295  del 31/05/2021 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA E PRIMARIA DI PISOGNE MAGGIO 2021;05/07/2021;1336;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/07/2021
1386;1;0;2.110,43;2.110,43;CORBETTA ADELAIDE LUCIA;ZF33156D0B;SALDO Fatt.n. 40/001  del 01/06/2021 PRESTAZIONE DI UFFICIO STAMPA E COMUNICAZIONE - PROGETTO MOSTRA DARTE DANIEL BUREN AL MIRADOR -  RATA;05/07/2021;1531;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2021
1387;1;0;20;20;GIULI S.A.S. DI BONOMETTI CHRISTIAN;Z2927DCAC9;SALDO Fatt.n. 1/PA  del 23/06/2021 PASTI MESE DI MAGGIO 2021;05/07/2021;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;05/07/2021
1388;1;0;18,3;18,3;RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 54/PA  del 24/06/2021 NOLEGGIO AVVITATORE A BATTERIA A CORPO IL 24/06/21;05/07/2021;521;1;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2021
1389;1;0;498,31;1.020,98;TACCOLINI SERVIZI ECOLOGICI SRL;Z9A295FD73;SALDO Fatt.n. 213  del 29/06/2021 INTERVENTO DI PULIZIA FOSSA BIOLOGICA EFFETTUSTO PRESSO LE SCUOLE DI GTATACASOLO;05/07/2021;2030;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2021
1389;2;0;522,67;1.020,98;TACCOLINI SERVIZI ECOLOGICI SRL;Z9A295FD73;SALDO Fatt.n. 207  del 29/06/2021 INTERVENTO DI PULIZIA FOSSA BIOLOGICA EFFETTUATO IN VIA LEGATO MERCANTI 4;05/07/2021;2030;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/07/2021
1390;1;0;2.293,60;2.293,60;BIANCHI ALBERTO;ZFA3209418;SALDO Fatt.n. 1/11/26  del 29/06/2021 LAVORI DI FALEGNAMERIA SERIE DI 8 ESPOSITORI IN LEGNO TRUCCIOLARE;05/07/2021;521;1;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/07/2021
1391;1;0;3.625,45;3.625,45;LA SIEPE DI BRUMANA TIZIANO;Z832F5B6F8;SALDO Fatt.n. 14/001  del 30/06/2021 MANUTENZIONE PARCO DAMIOLI N. 3 TAGLI;05/07/2021;2530;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;05/07/2021
1392;1;0;0,04;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1392;2;0;0,16;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1392;3;0;0,16;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1392;4;0;0,19;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1392;5;0;0,22;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1392;6;0;0,22;0,99;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03012  del 29/06/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2021;06/07/2021;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1393;1;0;0,15;0,9;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03011  del 29/06/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2021;06/07/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1393;2;0;0,26;0,9;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-03011  del 29/06/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2021;06/07/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1393;3;0;0,49;0,9;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03011  del 29/06/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2021;06/07/2021;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1394;1;0;0,04;3,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03010  del 29/06/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2021;06/07/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1394;2;0;0,08;3,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03010  del 29/06/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2021;06/07/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1394;3;0;3,8;3,92;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03010  del 29/06/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2021;06/07/2021;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1395;1;0;0,02;0,02;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-03010  del 29/06/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2021;06/07/2021;430;1;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1396;1;0;2,59;2,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-03010  del 29/06/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2021;06/07/2021;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06/07/2021
1397;1;0;154,7;154,7;LEGGERE SRL;ZD63181584;SALDO Fatt.n. 8585  del 31/05/2021 LIBRI BIBLIOTECA;06/07/2021;1521;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2021
1399;1;0;277.867,08;277.867,08;APPALTI E COSTRUZIONI SRL;849088866F;SALDO Fatt.n. 12  del 15/06/2021 LAVORI COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE - ACCONTO 30%;06/07/2021;3782;0;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/07/2021
1400;1;0;1.000,00;1.000,00;PARROCCHIA S.GREGORIO MAGNO IN TOLINE; ;L.R. N 12/05 - Art. 73 - QUOTA 8% ONERI DI URBANIZZAZIONE SECONDARIA PER INTERVENTI ED OPERE PER IL CULTO - QUOTE RISCOSSE NELLANNO 2019 - PARROCCHIA TOLINE;06/07/2021;4020;0;645;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;06/07/2021
1401;1;0;1.000,00;1.000,00;PARROCCHIA S.GREGORIO MAGNO IN TOLINE; ;L.R. N 12/05 - Art. 73 - QUOTA 8% ONERI DI URBANIZZAZIONE SECONDARIA PER INTERVENTI ED OPERE PER IL CULTO - QUOTE RISCOSSE NELLANNO 2020 - PARROCCHIA TOLINE;06/07/2021;4020;0;646;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;06/07/2021
1402;1;0;2.530,54;2.530,54;COMUNITA' MONTANA DI SCALVE; ;RIMBORSO ONERI PER CONVENZIONE PER UTILIZZO DI FUNZIONARIO DELLA COMUNITA MONTANA DI SCALVE - RESPONSABILE AREA ECONOMICO FINANZIARIA - PERIODO DA 01/01/2021 A 30/06/2021 - MAGGIO 2021;07/07/2021;353;0;136;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;07/07/2021
1404;1;0;4.270,00;4.270,00;IMMAGINI DI BASSANESI DAVIDE;Z0131232F9;SALDO Fatt.n. 11/2021  del 08/06/2021 INCARICO PER LA REALIZZAZIONE DI VIDEO PROMOZIONALE MIRA DOR;09/07/2021;1531;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/07/2021
1405;1;0;2.530,54;2.530,54;COMUNITA' MONTANA DI SCALVE; ;RIMBORSO ONERI PER CONVENZIONE PER UTILIZZO DI FUNZIONARIO DELLA COMUNITA MONTANA DI SCALVE - RESPONSABILE AREA ECONOMICO FINANZIARIA - PERIODO DA 01/01/2021 A 30/06/2021 - GIUGNO 2021;09/07/2021;353;0;136;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;09/07/2021
1406;1;0;34,96;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001403  del 01/07/2021 APPARTAMENTO VUOTO VIA MERCANTI APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;2;0;35,01;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001364  del 01/07/2021 SALA PUBBLICA VIA ORTAGLIE APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;3;0;36,11;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001352  del 01/07/2021 SALETTA VIA ORTAGLIE MERCATINO DELL'USATO - APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;4;0;48,01;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001365  del 01/07/2021 CENTRO ANZIANI VIA ANTICA VALERIANA APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;5;0;49,17;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001340  del 01/07/2021 MAGAZZINO VIA NEZIOLE - MAG/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;6;0;50,2;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001384  del 01/07/2021 CENTRO ANZIANI GRATACASOLO P.ZZA S. ZENONE - MAG/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;7;0;50,39;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001419  del 01/07/2021 PROTEZIONE CIVILE VIA NEZIOLE MAG/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;8;0;62,3;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001351  del 01/07/2021 EX SCUOLA MATERNA PISOGNE VIA ISONNI - APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1406;9;0;99,19;465,34;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001451  del 01/07/2021 EX SCUOLE PONTASIO APR/GIU 2021;13/07/2021;530;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1407;1;0;62,65;62,65;VIVIGAS S.P.A.; ;SALDO Fatt.n. 000120210000001382  del 01/07/2021 NUOVA BIBLIOTECA VIA SAN MARCO MAG/GIU 2021;13/07/2021;1430;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/07/2021
1408;1;0;3.281,49;28.864,34;IM.E.EE. SRL;8333063520;SALDO Fatt.n. 62  del 31/05/2021 LAVORI DI AMPLIAMENTO CIMITERO NUOVO DI GRATACASOLO - CRE;13/07/2021;4434;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/07/2021
1408;2;0;9.000,00;28.864,34;IM.E.EE. SRL;8333063520;ACCONTO Fatt.n. 62  del 31/05/2021 LAVORI DI AMPLIAMENTO CIMITERO NUOVO DI GRATACASOLO - CRE;13/07/2021;4434;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;13/07/2021
