num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
478;1;0;"4.554,89";"4.554,89";HOSPES SRL;749924900D;SALDO Fatt.n. 2474000930  del 29/02/2020 PASTI ALUNNI SCULA INFANZIA E SCUOLA PRIMARIA - FEBBRAIO 2020;02-04-20;1336;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;02-04-20;
479;1;0;"4.513,93";"4.513,93";ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2020 - LIQUIDAZIONE MARZO 2020;03-04-20;879;0;74;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-04-20;
482;1;0;"790,00";"790,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z0E2BDAB9C;SALDO Fatt.n. 33/B  del 10/03/2020 SERVIZIO MENSA ANZIANI - FEBBRAIO 2020;03-04-20;2738;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;03-04-20;
483;1;0;"128,10";"128,10";SYSTEM PROJECT SRL;Z7C1CA24BD;"SALDO Fatt.n. 704/00  del 29/02/2020 SSD 500GB INTERNO 2,5"" SAMSUNG 860";03-04-20;821;1;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-04-20;
484;1;0;"3.045,12";"3.045,12";ZANI CARLO;Z7C1CA24BD;SALDO Fatt.n. FATTPA 14_20  del 13/03/2020 ASSISTENZA E MANUTENZIONE SISTEMA INFORMATICO COMUNALE - N. 60 ORE;03-04-20;831;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;03-04-20;
485;1;0;"766,16";"766,16";TIPOGRAFIA SOARDI DOMENICO DI SOARDI & C. SNC;Z97235B3A8;SALDO Fatt.n. O00030  del 29/02/2020 MATERIALE VARIO FEBBRAIO 2020;03-04-20;821;1;243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-04-20;
486;1;0;"-0,17";"0,22";ENEL ENERGIA SPA;Z2529416FA;SALDO Fatt.n. 004014639524  del 06/03/2020 FORNITURA TEMPORANEA VIA CAPOVILLA PER MOSTRA MERCATO - AGOSTO 2019 CHIUSURA CONTRATTO;03-04-20;530;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-20;
486;2;0;"0,39";"0,22";ENEL ENERGIA SPA;Z2529416FA;SALDO Fatt.n. 004014639523  del 06/03/2020 FORNITURA TEMPORANEA VIA PIANGRANDE PER MOSTRA MERCATO - AGOSTO 2019 CHIUSURA CONTRATTO;03-04-20;530;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-04-20;
487;1;0;"244,00";"244,00";F.APOLLONIO & C. SPA;Z742C2A642;SALDO Fatt.n. V6-463  del 05/03/2020 PACCHETTO LIGHT PER REFERENDUM DEL 29/03/20 (REVOCATO);06-04-20;235;0;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-04-20;
488;1;0;"-450,40";"33.400,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. 30  del 26/03/2020 NOTA CREDITO STORNO PARZIALE FT. 28/2020 SERVIZIO FORNITURA OPERATORE B3 A SOSTEGNO DEL SEGRETARIATO SOCIALE;08-04-20;2754;0;264;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;08-04-20;
488;2;0;"33.850,40";"33.400,00";AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO Fatt.n. 28  del 09/03/2020 SERVIZIO FORNITURA OPERATORE CAT. B3 PER UFFICIO SERVIZI SOCIALI - GEN/DIC 2019;08-04-20;2754;0;264;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;08-04-20;
489;1;0;"0,02";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;2;0;"0,12";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;3;0;"0,21";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;4;0;"0,27";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;5;0;"0,45";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;6;0;"1,34";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;7;0;"2,24";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;8;0;"2,99";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
489;9;0;"4,46";"12,10";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01301  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2020;08-04-20;930;3;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-04-20;
490;1;0;"0,10";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01300  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MARZO 2020;08-04-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-20;
490;2;0;"0,32";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-01300  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MARZO 2020;08-04-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-20;
490;3;0;"0,41";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01300  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MARZO 2020;08-04-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-20;
490;4;0;"1,09";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01300  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MARZO 2020;08-04-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-20;
490;5;0;"2,05";"3,97";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-01300  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. MARZO 2020;08-04-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-04-20;
491;1;0;"0,03";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;2;0;"0,10";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;3;0;"0,37";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;4;0;"0,93";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;5;0;"1,35";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;6;0;"1,36";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;7;0;"1,93";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;8;0;"2,69";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;9;0;"8,75";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
491;10;0;"10,14";"27,65";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;1;0;"0,01";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;2;0;"0,01";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;3;0;"0,03";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;4;0;"0,03";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;5;0;"0,11";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;6;0;"1,62";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
492;7;0;"5,49";"7,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
493;1;0;"0,03";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
493;2;0;"0,12";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
494;1;0;"0,03";"1,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
494;2;0;"0,03";"1,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
494;3;0;"0,13";"1,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
494;4;0;"0,16";"1,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
494;5;0;"1,07";"1,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-01299  del 27/03/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI - VERSAM. MARZO 2020";09-04-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-04-20;
495;1;0;"1.493,28";"1.493,28";LAND & COGEO SRL;Z8D2AAE835;SALDO Fatt.n. 15-FE  del 31/03/2020 SUPPORTO TECNICO E VALUTAZIONE GEOLOGICHE GEOTECNICHE RELATIVE ALLINTERVENTO DI MESSA IN SICUREZZA SCARPATA ROCCIOSA IN LOC. SAN CARLO PONTASIO;14-04-20;3959;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14-04-20;
496;1;0;"3.484,74";"3.484,74";CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR";ZF72C486B3;CONTRIBUTO AL CONSORZIO FORESTALE DEL SEBINO BRESCIANO "SEBINFOR" ANNO 2020;14-04-20;2951;0;123;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unit� locali della amministrazione;14-04-20;
497;1;0;"13.352,90";"13.352,90";MABB SRL;75067340DE;SALDO Fatt.n. 23  del 31/01/2020 SERVIZIO DI TRASPORTO SCOLASTICO EFFETTUATO GENNAIO 2020;14-04-20;1333;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-04-20;
498;1;0;"2.325,00";"2.325,00";SUORE POVERELLE - ISTITUTO PALAZZOLO CAPRIOLO PRONTO INTERVENTO;ZBB2BAE551;"SALDO Fatt.n. 000136-0CPAA9  del 01/04/2020 RETTA ACCOGLIENZA PRESSO CPI MAMME CON BAMBINI, PERIODO DAL 01-03-2020 AL 31-03-2020";15-04-20;2651;0;59;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;15-04-20;
