Titolo;Macroaggregato;Descrizione Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Beneficiario/Ragione sociale;Lordo;Ritenute;Netto;IV Livello Piano Finanziario;Descrizione piano Finanziario
1;3;Acquisto di beni e servizi;2021;482;26/05/2021;FARMAGRICOLA S.R.L.;603,73;69,68;534,05;U.1.03.01.03.000;Flora e Fauna
1;3;Acquisto di beni e servizi;2021;486;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";308,05;55,55;252,50;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;487;26/05/2021;"""IL CASTELLO"" COOPERATIVA SOCIALE A R.L.";385,02;69,43;315,59;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2021;505;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;309,14;28,10;281,04;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;510;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;217,50;39,15;178,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;494;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;30,76;5,55;25,21;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;506;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;509,51;91,88;417,63;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;509;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;116,14;20,90;95,24;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;508;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;40,04;7,22;32,82;U.1.03.02.05.000;Utenze e canoni
2;2;Investimenti fissi lordi;2021;492;26/05/2021;GEOM. ADRIANO PIAZZANI;888,16;138,67;749,49;U.2.02.01.09.015;Cimiteri
2;2;Investimenti fissi lordi;2021;493;26/05/2021;ING. FONATTI FEDERICA;2.600,00;0,00;2.600,00;U.2.02.01.09.015;Cimiteri
2;2;Investimenti fissi lordi;2021;491;26/05/2021;STUDIO TECNICO G2;2.791,36;435,81;2.355,55;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti
1;3;Acquisto di beni e servizi;2021;503;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;159,76;28,81;130,95;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2021;498;26/05/2021;VALLE CAMONICA SERVIZI VENDITE S.P.A;300,04;54,10;245,94;U.1.03.02.05.000;Utenze e canoni
