Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.
1;3;Acquisto di beni e servizi;2023;705;31/07/2023;9902;BACCANELLI IMPIANTI DI BACCANELLI LUIGI & C. SNC;969,9;174,9;795;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;736;31/07/2023;2810;MAFFEIS GIULIANA;80;0;80;U.1.03.02.17.000;Servizi finanziari
2;2;Investimenti fissi lordi;2023;701;31/07/2023;23184;NON SOLO ARREDO SRL;31960,18;1229,24;30730,94;U.2.02.01.05.000;Attrezzature
1;3;Acquisto di beni e servizi;2023;726;31/07/2023;22806;HALLEY INFORMATICA S.R.L.;174,46;31,46;143;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;717;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;735;31/07/2023;2810;MAFFEIS GIULIANA;0,7;0;0,7;U.1.03.02.17.000;Servizi finanziari
1;3;Acquisto di beni e servizi;2023;719;31/07/2023;9924;CAMUNA ENERGIA S.R.L.;23,36;4,21;19,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;721;31/07/2023;9924;CAMUNA ENERGIA S.R.L.;23,36;4,21;19,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;720;31/07/2023;9924;CAMUNA ENERGIA S.R.L.;23,36;4,21;19,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;722;31/07/2023;9924;CAMUNA ENERGIA S.R.L.;23,36;4,21;19,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;718;31/07/2023;9924;CAMUNA ENERGIA S.R.L.;23,36;4,21;19,15;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;712;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;164,7;29,7;135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;708;31/07/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;380,97;68,7;312,27;U.1.03.01.02.000;Altri beni di consumo
2;2;Investimenti fissi lordi;2023;723;31/07/2023;21963;PUBLIDECOR DI MORESCHI ELEONORA;1012,6;182,6;830;U.2.02.01.09.000;Beni immobili
1;3;Acquisto di beni e servizi;2023;716;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1043,1;188,1;855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;702;31/07/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;388;69,97;318,03;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;714;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;715;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;696;31/07/2023;9909;VALLE CAMONICA SERVIZI S.R.L.;2826,87;509,76;2317,11;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;713;31/07/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;730;31/07/2023;9963;GTM S.R.L.;23,07;4,16;18,91;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;703;31/07/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;465;83,86;381,14;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;704;31/07/2023;692;EREDI BELOTTI DI BELOTTI EMANUELE E C. SNC;40;7,21;32,79;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;727;31/07/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;15,3;0;15,3;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;728;31/07/2023;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;18,57;0;18,57;U.1.03.02.99.999;Altri servizi diversi n.a.c.
1;3;Acquisto di beni e servizi;2023;734;31/07/2023;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;388,5;18,5;370;U.1.03.02.18.000;Servizi sanitari
1;3;Acquisto di beni e servizi;2023;760;01/08/2023;11277;I.N.P.S.;399,84;0;399,84;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
1;3;Acquisto di beni e servizi;2023;888;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;4,18;0;4,18;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;889;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;0,49;0;0,49;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;892;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;0,7;0;0,7;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;890;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;1,95;0;1,95;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;891;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;1,34;0;1,34;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;894;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;0,22;0;0,22;U.1.03.02.03.000;Aggi di riscossione
1;3;Acquisto di beni e servizi;2023;893;07/08/2023;21599;AGENZIA DELLE ENTRATE-RISCOSSIONE;0,55;0;0,55;U.1.03.02.03.000;Aggi di riscossione
1;4;Trasferimenti correnti;2023;897;11/08/2023;16675;PARROCCHIA DI SAN FILASTRIO;2000;0;2000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2023;896;11/08/2023;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;4000;0;4000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;3;Acquisto di beni e servizi;2023;904;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,97;1,62;32,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;906;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;34,81;1,66;33,15;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;912;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;34,33;6,19;28,14;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;919;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;293,12;52,86;240,26;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;918;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;224,03;40,4;183,63;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;905;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,97;1,62;32,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;916;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;114,47;20,64;93,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;903;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,97;1,62;32,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;901;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,97;1,62;32,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;910;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;17,28;3,12;14,16;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;913;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;37;6,67;30,33;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;907;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;97,88;4,66;93,22;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;915;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;562,34;101,4;460,94;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;921;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;713;128,57;584,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;899;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;902;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;33,97;1,62;32,35;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;908;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;428,92;77,34;351,58;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;914;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;87,51;15,78;71,73;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;911;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;116,76;21,06;95,7;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;900;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;25,21;1,2;24,01;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;898;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,88;0,14;2,74;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;917;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1807,66;325,97;1481,69;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;920;21/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;320,16;29,11;291,05;U.1.03.02.05.000;Utenze e canoni
1;4;Trasferimenti correnti;2023;923;22/08/2023;1422;PEDRETTI ANDREANA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;924;22/08/2023;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;8000;0;8000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private
1;4;Trasferimenti correnti;2023;923;22/08/2023;694;VITALI DANIELE;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;3;Acquisto di beni e servizi;2023;934;22/08/2023;22934;CAPELLI GIOVANNI;1488,26;0;1488,26;U.1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
1;4;Trasferimenti correnti;2023;923;22/08/2023;5181;SOLA MIRIAM;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;923;22/08/2023;688;MORASCHETTI ELISA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
2;2;Investimenti fissi lordi;2023;922;22/08/2023;23176;DITTA SANTANGELO GIUSEPPE;95002,94;17131,68;77871,26;U.2.02.01.09.013;Altre vie di comunicazione
1;4;Trasferimenti correnti;2023;923;22/08/2023;1132;MINICI MARIA ELENA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;923;22/08/2023;22055;PAROLINI FRANCESCA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;923;22/08/2023;4349;MORASCHETTI LILIANA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;923;22/08/2023;9189;ELMETTI ANDREA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;4;Trasferimenti correnti;2023;923;22/08/2023;3973;MACINATA SIMONA;150;0;150;U.1.04.02.03.000;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
1;3;Acquisto di beni e servizi;2023;953;28/08/2023;9825;BALLARINI JURI;488;88;400;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;4;Trasferimenti correnti;2023;939;28/08/2023;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;2645,63;0;2645,63;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali
1;4;Trasferimenti correnti;2023;942;28/08/2023;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;616,25;0;616,25;U.1.04.03.99.000;Trasferimenti correnti a altre imprese
1;3;Acquisto di beni e servizi;2023;954;28/08/2023;10049;F.LLI BACCANELLI S.N.C.;137,24;24,75;112,49;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;956;28/08/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;1417,96;255,7;1162,26;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;958;28/08/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;143,73;25,92;117,81;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;963;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;8,42;0,4;8,02;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;961;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;946;28/08/2023;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1756,15;159,65;1596,5;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;952;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1628;148;1480;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;947;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;164,7;29,7;135;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;945;28/08/2023;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;1049,36;189,23;860,13;U.1.03.01.02.000;Altri beni di consumo
1;3;Acquisto di beni e servizi;2023;951;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;1043,1;188,1;855;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;959;28/08/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;315,24;56,85;258,39;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;948;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;949;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;966;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;970;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;86,4;4,11;82,29;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;964;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;969;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;965;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;967;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;941;28/08/2023;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;80;0;80;U.1.03.02.99.000;Altri servizi
1;3;Acquisto di beni e servizi;2023;960;28/08/2023;10029;SCHINDLER S.P.A;1292,61;233,09;1059,52;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
1;3;Acquisto di beni e servizi;2023;955;28/08/2023;11215;NUOVO GREEN SHOP 2.0;22,51;4,06;18,45;U.1.03.01.02.003;Equipaggiamento
1;3;Acquisto di beni e servizi;2023;950;28/08/2023;2803;SORRISO SOCIETA' COOPERATIVA SOCIALE ONLUS;329,4;59,4;270;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente
1;3;Acquisto di beni e servizi;2023;962;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;2,97;0,14;2,83;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;968;28/08/2023;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;35,1;1,67;33,43;U.1.03.02.05.000;Utenze e canoni
1;3;Acquisto di beni e servizi;2023;957;28/08/2023;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;306,77;55,31;251,46;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni
