Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,10000,26100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,26100
TOTALE TITOLO 1 - Spese correnti,,582050,"731450,92",0,0,0,0,63935,"71033,18",127565,"174235,34",19050,"20660,22",52318,"65608,65",98850,"113969,21",172050,"190584,17",75740,"103764,39",31602,31602,353100,"373658,73",1576260,"1876566,81"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,"2647,4",0,0,0,0,7000,"224749,97",0,0,0,"1024,16",0,0,213600,"278147,61",21100,"69711,28",0,0,0,0,0,0,241700,"576280,42"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,500,0,150000,0,0,0,0,0,0,500,150500
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,20000,"45847,74",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,"45847,74"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,225000,0,0,0,225000,507550,"4924999,68",4135100,100,0,0,500000,0,0,"125101,88",5142650,"5500201,56"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,20000,"48495,14",0,0,0,0,7000,"224749,97",0,225000,0,"1024,16",0,225000,721650,"5203647,29",4156200,"219811,28",0,0,500000,0,0,"125101,88",5404850,"6272829,72"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,721320,721320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721320,721320
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179000,"197777,23"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,1323370,"1501266,06",0,0,0,0,70935,"295783,15",127565,"399235,34",19050,"21684,38",52318,"290608,65",820500,"5317616,5",4328250,"410395,45",75740,"103764,39",531602,31602,353100,"498760,61",7881430,"9068493,76"
