num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
14;1; ;"80,00";"80,00";SEBBAR LAILA; ;"RIMBORSO TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALL'INCLUSIONE SOCIALE, ALL'AUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE IN ATTUAZIONE DELLA D.G.R. 5471 DEL 25.07.16 PER UTENTE CARTELLA SOCIALE N. 01/05 - DIC 18";11-01-19;2750;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-19;
15;1; ;"2.584,32";"2.584,32";PADANA TECHNOLOGY COOP. SOC. ONLUS;6757940C7F;SALDO Fatt.n. 2/134  del 03/12/2018 SERVIZIO DI SUPPORTO TECNICO AMMINISTRATIVO DICEMBRE 2018;11-01-19;2731;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-01-19;
16;1; ;"1.090,04";"1.090,04";FANCHINI DANIELA;ZC325549AD;SALDO Fatt.n. 13  del 11/10/2018 FORNITURA TESTI ELEMENTARI PER L'ANNO SCOLASTICO 2018/2019;11-01-19;1150;0;474;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;11-01-19;
17;1; ;"5.045,66";"5.045,66";HOSPES SRL;749924900D;"ACCONTO Fatt.n. 2474000513  del 31/10/2018 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA, SCUOLA ELEMENTARE E MEDIA OTTOBRE 2018";11-01-19;1330;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-01-19;
18;1; ;"8.659,56";"8.659,56";HOSPES SRL;749924900D;"SALDO Fatt.n. 2474000513  del 31/10/2018 SOMMINISTRAZIONE PASTI TRASPORTATI PRESSO SCUOLA D'INFANZIA, SCUOLA ELEMENTARE E MEDIA OTTOBRE 2018";11-01-19;1336;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-01-19;
19;1; ;"-491,45";"491,45";PELAMATTI BATTISTA CONC. OLIVETTI;Z761FE95A9;SALDO Fatt.n. 0000018/PA  del 06/12/2018 N.C. A STORNO FT. N. 10/PA DEL 31/05/18 - AMNUTENZIONE MACCHINE DA SCRIVERE E DA CALCOLO ANNO 2018;11-01-19;533;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;11-01-19;
19;2; ;"491,45";"491,45";PELAMATTI BATTISTA CONC. OLIVETTI;Z761FE95A9;SALDO Fatt.n. 0000010/PA  del 31/05/2018 MANUTENZIONE MACCHINE DA SCRIVERE;11-01-19;533;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;11-01-19;
19;3; ;"491,45";"491,45";PELAMATTI BATTISTA CONC. OLIVETTI;Z761FE95A9;SALDO Fatt.n. 0000019/PA  del 06/12/2018 MANUTENZIONE MACCHINE DA SCRIVERE;11-01-19;533;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;11-01-19;
20;1; ;"747,00";"747,00";LA BRASERA SNC TRATTORIA;Z2F1FE8E4A;SALDO Fatt.n. 11/PA  del 30/11/2018 MENSA DIPENDENTI NOVEMBRE 2018;11-01-19;833;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;11-01-19;
21;1; ;"268,00";"268,00";BERETTA MASSIMO;Z611FE9FB0;SALDO Fatt.n. 02/PA/2018  del 12/12/2018 SACCHETTI PER FECI DOG TOYLETT;11-01-19;2433;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-01-19;
22;1; ;"830,00";"830,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z5221D7F20;SALDO Fatt.n. 184/B  del 13/12/2018 SERVIZIO MENSA NOVEMBRE 2018;11-01-19;2738;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;11-01-19;
23;1; ;"1.146,80";"1.146,80";BEPPE GOMME DI COSTANZO GIUSEPPE & C. SNC;Z8A2597D93;SALDO Fatt.n. 2 /PA  del 13/12/2018 TARGA: ET333SM MODELLO: PEUGEOT PARTNER;11-01-19;837;2;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-01-19;
24;1; ;"-83,71";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600548500  del 06/12/2018 LOC. PRESO' 16 USO INNAFFIO - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;2; ;"-47,74";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600549300  del 06/12/2018 FONTANA PUBBLICA VIA TOGNI - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;3; ;"-43,45";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600549200  del 06/12/2018 FONTANA VIA CASTELLAZZO 12 - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;4; ;"-31,03";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600548400  del 06/12/2018 LOC. GRIGNAGHE USO INNAFFIO - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;5; ;"-29,70";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600548300  del 06/12/2018 VIA MOLINO USO INNAFFIO - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;6; ;"-5,73";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600548800  del 06/12/2018 VIA ANTICA VALERIANA USO INNAFFIO - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;7; ;"-0,88";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540800  del 28/11/2018 VIA SAN MARCO FONTANA PUBBLICA DA OTT 2017 A OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;8; ;"4,07";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539900  del 28/11/2018 VIA BOSCHETTA USO INNAFFIO DA OTT 2017 A OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;9; ;"4,07";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600548100  del 06/12/2018 VIA CAMPEDEI 14 USO INNAFFIO - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;10; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538900  del 28/11/2018 VIA CAGGIOLI USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;11; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539800  del 28/11/2018 VIA GOVINE USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;12; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540100  del 28/11/2018 LOC. LONGHE USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;13; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538400  del 28/11/2018 IRRIGAZIONE GIARDINI VIA MARCONI APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;14; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540200  del 28/11/2018 VIA IMAVILLA 23 USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;15; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538800  del 28/11/2018 FONTANA PUBBLICA PARCHEGGIO VIA MANDOLOSSA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;16; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540000  del 28/11/2018 VIA GOVINE 56 USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;17; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541000  del 28/11/2018 VIA PROVINCIALE 21 FONTANA PUBBLICA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;18; ;"8,69";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541200  del 28/11/2018 VIA CAGGIOLI USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;19; ;"10,12";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540900  del 28/11/2018 VIA BONOMI 15 USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;20; ;"10,12";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600547500  del 06/12/2018 FONTANA PUBBLICA VIA PITINGHELLO - APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;21; ;"10,22";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539400  del 28/11/2018 VIA CAGGIOLI USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;22; ;"10,45";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538200  del 28/11/2018 VIA VALLECAMONICA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;23; ;"10,55";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539300  del 28/11/2018 FONTANA CHIESETTA VAL PALOT APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;24; ;"11,66";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539200  del 28/11/2018 P.ZZA VESCOVO CORNA PELLEGRINI USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;25; ;"12,43";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538700  del 28/11/2018 SALETTA CIVICA VIA ORTAGLIE APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;26; ;"13,09";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600549500  del 06/12/2018 GIARDINO PUBBLICO VIA DONATORI DI SANGUE - LUG/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;27; ;"13,97";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539600  del 28/11/2018 LOC. ROCCHETTA USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;28; ;"14,63";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539500  del 28/11/2018 VIA DON BONETTI USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;29; ;"15,84";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600537800  del 28/11/2018 UFFICIO ANAGRAFE VIA VALLECAMONICA MAG/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;30; ;"15,94";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600537500  del 28/11/2018 UFFICIO VIGILI VIA VALLECAMONICA MAG/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;31; ;"18,25";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541800  del 28/11/2018 VIA LEA 92 USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;32; ;"19,14";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540300  del 28/11/2018 VIA SAN MICHELE USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;33; ;"22,82";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600549600  del 06/12/2018 VIA PIANGRANDE USO INNAFFIO - SET/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;34; ;"26,63";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600537900  del 28/11/2018 EX BIBLIOTECA VIA MERCANTI MAG/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;35; ;"27,17";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541100  del 28/11/2018 LOC. NEZIOLE ISOLA ECOLOGICA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;36; ;"30,35";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540500  del 28/11/2018 IDRANTE ANTINCENDIO VIA DON SALVETTI APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;37; ;"30,35";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600537400  del 28/11/2018 IDRANTE ANTINCENDIO VIA GERONI APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;38; ;"30,35";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538300  del 28/11/2018 BAR PARCO DAMIOLI VIA EUROPA MAG/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;39; ;"30,47";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540400  del 28/11/2018 LOCALITA' GRIGNAGHE CAMPO SPORTIVO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;40; ;"32,77";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539000  del 28/11/2018 VIA CANALE FONTANA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;41; ;"33,45";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600540700  del 28/11/2018 VIA MARCONI FONTANA COMUNALE APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;42; ;"33,99";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541500  del 28/11/2018 VIA MOIE 103 USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;43; ;"38,50";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541600  del 28/11/2018 LOC. LONGHE 11 FONTANA PUBBLICA APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;44; ;"39,50";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600539100  del 28/11/2018 FONTANA PUBBLICA VIA MONTI APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;45; ;"41,46";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600547300  del 06/12/2018 MAGAZZINO VIA NEZIOLE E SPAZZATRICE - APR/OTT 18;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;46; ;"46,52";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600541400  del 28/11/2018 VIA BAINO' USO INNAFFIO APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;47; ;"47,52";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538500  del 28/11/2018 COLONNINE MERCATO VIA RIMEMBRANZE APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;48; ;"51,26";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538100  del 28/11/2018 SALA CIVICA VIA SAN ZENONE APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
24;49; ;"58,30";"6.191,07";ACQUE BRESCIANE S.R.L.; ;SALDO Fatt.n. 3460220180600538600  del 28/11/2018 AIUOLE CORSO ZANARDELLI APR/OTT 2018;11-01-19;530;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11-01-19;
