1;3;Acquisto di beni e servizi;2022;1474;26/10/2022;17604;EDICOLA FEDERICI FRANCESCA;177,11;0;177,11;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1473;26/10/2022;15072;GOSIO F.LLI DI GOSIO GIUSEPPINO & C. S.N.C.;172,79;31,16;141,63;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2022;1487;26/10/2022;20980;RAINERI SERVICE S.A.S.;841,92;151,82;690,1;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1482;26/10/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;453,6;0;453,6;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1475;26/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1478;26/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;6,06;0,29;5,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1489;26/10/2022;13247;KAPPAEMME SRL;2355,53;424,77;1930,76;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1480;26/10/2022;20665;SCRIBA SERVIZI SRL;699,43;126,13;573,3;U.1.03.02.17.000;Servizi finanziari;
2;2;Investimenti fissi lordi;2022;1483;26/10/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;1464;264;1200;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1479;26/10/2022;15341;LA VIGILANZA SOC. COOP. A R.L.;585,6;105,6;480;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1477;26/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,61;0,12;2,49;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1488;26/10/2022;20980;RAINERI SERVICE S.A.S.;2056,8;370,9;1685,9;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1470;26/10/2022;13021;HALLEY INFORMATICA SRL;306,22;55,22;251;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1481;26/10/2022;16032;IL LIBRACCIO SELENE LIBRI SRL;9886,14;0;9886,14;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1486;26/10/2022;9623;LOMBARDI LUIGI SRL;100,2;18,07;82,13;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1469;26/10/2022;13021;HALLEY INFORMATICA SRL;122;22;100;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;1472;26/10/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1476;26/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;32,24;1,54;30,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1485;26/10/2022;18869;MYO S.P.A.;341,6;61,6;280;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1484;26/10/2022;15270;COOPERATIVA LA SALUTE IN VALLE;1218;58;1160;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;1490;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;116,75;21,05;95,7;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1497;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;58,94;10,63;48,31;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1494;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;9907,76;1687,25;8220,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1499;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1034,33;186,52;847,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1495;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;403,71;72,8;330,91;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1491;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;736,01;132,72;603,29;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1493;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;328,22;59,19;269,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1496;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;77,16;13,91;63,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1500;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;494,03;89,09;404,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1492;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;914,17;164,85;749,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1498;27/10/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;395,33;71,29;324,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1542;07/11/2022;18869;MYO S.P.A.;30,5;5,5;25;U.1.03.01.02.014;Stampati specialistici;
1;3;Acquisto di beni e servizi;2022;1546;07/11/2022;17691;PUNTOACAPO DI MUSATI ANDREA;1046,09;0;1046,09;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1543;07/11/2022;21015;FALEGNAMERIA ARTIGIAN LEGNO DI GUSSAGO DAVIDE;126,38;0;126,38;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1538;07/11/2022;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1544;07/11/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,4;0;337,4;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1545;07/11/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,1;0;506,1;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;10;Altre spese correnti;2022;1547;07/11/2022;14721;ERARIO AGENZIA DELLE ENTRATE;282,48;0;282,48;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;3;Acquisto di beni e servizi;2022;1548;08/11/2022;18027;SAN MARCO SPA;628,06;113,26;514,8;U.1.03.02.03.000;Aggi di riscossione;
1;4;Trasferimenti correnti;2022;1549;09/11/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;2;0;2;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;1552;17/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;316,81;57,13;259,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1551;17/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;627,84;113,22;514,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1558;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;514,37;46,76;467,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1556;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;101,39;9,22;92,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1554;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;367,59;66,29;301,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1553;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;7902,7;1426,88;6475,82;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1559;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;570,13;102,81;467,32;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1560;18/11/2022;20774;AURORA SERVICE DI COLLEONI STEFANO;3381,84;609,84;2772;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1557;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;332,16;59,9;272,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1555;18/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;85,96;15,5;70,46;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1565;21/11/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9344,5;849,5;8495;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;1570;21/11/2022;21033;EVINBOOK DI INVERARDI ELENA;1020;0;1020;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1564;21/11/2022;15438;APAVE ITALIA CPM SRL;244;44;200;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1567;21/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;475,34;85,72;389,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1563;21/11/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1569;21/11/2022;18980;LART NET.WORK SRL;317,2;57,2;260;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2022;1572;21/11/2022;18979;RIGALI FLAVIA;1277,7;0;1277,7;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1566;21/11/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;118,74;21,41;97,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1562;21/11/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1561;21/11/2022;9581;POSTE ITALIANE SPA;194,35;0;194,35;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;1571;21/11/2022;20571;LIBRERIA PUNTO EINAUDI DI BALDASSI FABIO;1020;0;1020;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2022;1568;21/11/2022;18980;LART NET.WORK SRL;110,5;19,93;90,57;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;1594;23/11/2022;20128;A&I PROGETTAZIONE INTEGRATA SCARL;21200,65;3823,07;17377,58;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;1596;24/11/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13661,62;0;13661,62;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1597;24/11/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13558,29;0;13558,29;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
2;2;Investimenti fissi lordi;2022;1598;24/11/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;3076,84;554,84;2522;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1601;29/11/2022;17596;ANCILAB SRL;5490;990;4500;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1600;29/11/2022;20996;ESO RECYCLING A CIRCULAR ECONOMY COMPANY SRL;115,29;20,79;94,5;U.1.03.02.06.000;Canoni per Progetti in Partenariato Pubblico-Privato;
1;3;Acquisto di beni e servizi;2022;1599;29/11/2022;16283;AUTORIT� DI REGOLAZIONE PER ENERGIA RETI E AMBIENTE;154,11;0;154,11;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1606;01/12/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;510,3;0;510,3;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1605;01/12/2022;15281;MARCHESI DARIO;634,4;100;534,4;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
2;2;Investimenti fissi lordi;2022;1603;01/12/2022;17434;EOS INFORMATICA SRL;1220;220;1000;U.2.02.01.05.000;Attrezzature;
1;3;Acquisto di beni e servizi;2022;1604;01/12/2022;20665;SCRIBA SERVIZI SRL;1335,9;240,9;1095;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1611;07/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;337,56;60,87;276,69;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1618;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;268,63;24,42;244,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1624;09/12/2022;18869;MYO S.P.A.;43,92;7,92;36;U.1.03.01.02.014;Stampati specialistici;
1;3;Acquisto di beni e servizi;2022;1625;09/12/2022;19653;UPEL - UNIONE PROVINCIALE ENTI LOCALI;25;0;25;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2022;1615;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;68,75;6,25;62,5;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1612;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;156,51;2,87;153,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1614;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;230,73;41,61;189,12;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1616;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;209,72;37,82;171,9;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1621;09/12/2022;12831;TELECOM ITALIA SPA;8,22;1,47;6,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1617;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;55,56;10,02;45,54;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1622;09/12/2022;12831;TELECOM ITALIA SPA;61;11;50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1619;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;490,49;88,45;402,04;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1623;09/12/2022;12831;TELECOM ITALIA SPA;301,65;54,4;247,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1613;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;175,7;31,68;144,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1620;09/12/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4509,59;813,2;3696,39;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1627;09/12/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;985,15;177,65;807,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1626;09/12/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;985,15;177,65;807,5;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2022;1675;12/12/2022;1974;PEZZONI LILIANA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1673;12/12/2022;4744;BECCAGUTTI ELENA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1672;12/12/2022;4764;MILANI DANILA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1671;12/12/2022;727;DOMENIGHINI DARIO;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1670;12/12/2022;3593;VANOLI FEDERICA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1687;12/12/2022;2487;SIMONETTI LINDA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1686;12/12/2022;5559;BELLERI NADIA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1669;12/12/2022;4943;PACCHIANI NICOLETTA CRISTINA;150;0;150;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1668;12/12/2022;828;DOMENIGHINI PATRIZIA;100;0;100;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1659;12/12/2022;4231;PAGLIARI REBECCA WILMA MARIE;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1660;12/12/2022;4366;BAFFELLI GIULIA;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1661;12/12/2022;4100;MARTINAZZI ELISA;400;0;400;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1662;12/12/2022;4317;PELAMATTI GIULIA;300;0;300;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1663;12/12/2022;4258;GASPARINI DEBORA GEMMA;350;0;350;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1664;12/12/2022;4703;MORANO DANIELE;200;0;200;U.1.04.02.05.000;Altri trasferimenti a famiglie;
1;4;Trasferimenti correnti;2022;1665;12/12/2022;4723;DOMENIGHINI FILIPPO;200;0;200;U.1.04.02.05.000;Altri trasferimenti a famiglie;
