Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;451;08/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"452,84";0;"452,84";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;452;08/04/2022;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"188,6";0;"188,6";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;453;13/04/2022;11244;ECONOMO COMUNALE - ROMELLI NADIA;"14,73";0;"14,73";U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;454;20/04/2022;10811;FONDAZIONE IFEL;"2,04";0;"2,04";U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;472;28/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"5,29";0;"5,29";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;473;28/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,66";0;"0,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;470;28/04/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2022;468;28/04/2022;22492;INFOZAR S.N.C. DI ANDREA ZANDONAI & ANDREA RONCHI;3660;660;3000;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;464;28/04/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;175;"15,91";"159,09";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;475;28/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,46";0;"17,46";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;471;28/04/2022;22409;LA SALUTE IN VALLE SOCIET� COOPERATIVA SOCIALE ONLUS;651;31;620;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;465;28/04/2022;22314;EOS INFORMATICA S.R.L.;"75,88";"13,68";"62,2";U.1.03.02.99.000;Altri servizi;
1;4;Trasferimenti correnti;2022;469;28/04/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;474;28/04/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"341,3";0;"341,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;467;28/04/2022;22492;INFOZAR S.N.C. DI ANDREA ZANDONAI & ANDREA RONCHI;2440;440;2000;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;466;28/04/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"5,46";0;"5,46";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;488;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1989,14";"99,86";"1889,28";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;489;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1919,88";"96,56";"1823,32";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;490;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1088,11";"56,95";"1031,16";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;492;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"542,3";"30,96";"511,34";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;487;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2226,07";"111,14";"2114,93";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;477;02/05/2022;22197;ING. FONATTI FEDERICA;520;0;520;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;10;Altre spese correnti;2022;521;02/05/2022;10813;AGENZIA DELLE ENTRATE;"62,5";0;"62,5";U.1.10.05.01.000;Spese dovute a sanzioni;
2;2;Investimenti fissi lordi;2022;481;02/05/2022;5298;TOSCIRI PAOLO;1050;0;1050;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2022;480;02/05/2022;22732;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;478;02/05/2022;9924;CAMUNA ENERGIA S.R.L.;305;55;250;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;496;02/05/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"7,57";0;"7,57";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;495;02/05/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"189,2";0;"189,2";U.1.03.02.14.000;Servizi di ristorazione;
1;4;Trasferimenti correnti;2022;497;02/05/2022;11548;ASSOCIAZIONE COMMERCIANTI ARTIGIANI IMPRENDITORI CEDEGOLO E GREVO ;1466;0;1466;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;476;02/05/2022;703;IDROGAS IMPIANTI DI FRANCESCO DI LUCA;"424,19";"76,49";"347,7";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;486;02/05/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;483;02/05/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"406,23";"73,25";"332,98";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;485;02/05/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,06";"113,98";"518,08";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;484;02/05/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;482;02/05/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;479;02/05/2022;21022;ECOLOGIA SEBINA S.R.L.;"170,8";"30,8";140;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;494;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"456,64";"26,88";"429,76";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;491;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"766,27";"41,63";"724,64";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;493;02/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"396,9";"19,32";"377,58";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;554;04/05/2022;19373;GOTTARDI GIORGIO;2928;"461,54";"2466,46";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;555;19/05/2022;1292;IEMME S.R.L;"14119,3";"2546,1";"11573,2";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;631;25/05/2022;9765;TIM S.P.A.;"49,33";0;"49,33";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;629;25/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"346,69";0;"346,69";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;632;25/05/2022;9765;TIM S.P.A.;"5,17";0;"5,17";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;628;25/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,57";0;"0,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;627;25/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,57";0;"2,57";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;630;25/05/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,78";0;"17,78";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;641;31/05/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"111,8";"4,3";"107,5";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;639;31/05/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"2211,41";0;"2211,41";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;636;31/05/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"20,47";0;"20,47";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;4;Trasferimenti correnti;2022;640;31/05/2022;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;577;0;577;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;637;31/05/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;98;"8,91";"89,09";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;638;31/05/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2022;635;31/05/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;676;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3692,93";"665,94";"3026,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;650;01/06/2022;10055;FARMAGRICOLA S.R.L.;"1281,21";"160,05";"1121,16";U.1.03.01.03.000;Flora e Fauna;
1;3;Acquisto di beni e servizi;2022;677;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"6495,19";"1171,25";"5323,94";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;671;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"496,33";"89,51";"406,82";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;680;01/06/2022;22804;ASSOCIAZIONE SPORTIVA DILETTANTISTICA;832;0;832;U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;653;01/06/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;642;01/06/2022;22732;ENEL SOLE S.R.L.;"409,32";"73,82";"335,5";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;672;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"791,77";"142,78";"648,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;648;01/06/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"441,04";"79,53";"361,51";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;649;01/06/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"473,37";"85,37";388;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;670;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"442,13";"79,73";"362,4";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;662;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1158,44";"60,13";"1098,31";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;651;01/06/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;668;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"375,4";"67,69";"307,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;667;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"122,65";"22,12";"100,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;658;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"363,25";"22,26";"340,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;663;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1290,27";"66,41";"1223,86";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;660;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"510,64";"29,28";"481,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;661;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1072,11";"56,02";"1016,09";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;644;01/06/2022;21947;GARI LORENZO;"1229,76";192;"1037,76";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;656;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"218,95";"15,39";"203,56";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;655;01/06/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"3179,65";"289,06";"2890,59";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;659;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"485,62";"28,09";"457,53";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;652;01/06/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"406,23";"73,25";"332,98";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;669;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"373,31";"67,32";"305,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;657;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"240,58";"11,86";"228,72";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;654;01/06/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"632,06";"113,98";"518,08";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;647;01/06/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"164,89";"29,73";"135,16";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;678;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"603,59";"108,85";"494,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;665;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"445,98";"80,43";"365,55";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;645;01/06/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"1250,07";"225,42";"1024,65";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;3;Contributi agli investimenti;2022;679;01/06/2022;9977;COMUNITA' MONTANA DI VALLE CAMONICA;"57461,09";0;"57461,09";U.2.03.01.02.000;Contributi agli investimenti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;646;01/06/2022;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"49,99";"9,01";"40,98";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;664;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"19,84";"3,58";"16,26";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;674;01/06/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1584,6";"285,74";"1298,86";U.1.03.02.05.000;Utenze e canoni;
