num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1918;1;0;"0,03";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1918;2;0;"0,14";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL21-04777  del 30/09/2021 AGGIO RISCOSSIONE RUOLI ICI, TIA, TARI, TARES ANNI PRECEDENTI - VERSAM. SETTEMBRE 2021";07-10-21;430;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-21;
1919;1;0;"3,01";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2021036515  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00523549 - CALDAIA VIA MERCANTI 1 SUB. 22;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1919;2;0;"3,01";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2021036516  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00525151 - CALDAIA VIA S. BARTOLOMEO SUB 3;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1919;3;0;"3,01";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2021036517  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00525161 - CALDAIA VIA MERCANTI SUB 6;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1919;4;0;"13,69";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2021036515  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00523549 - CALDAIA VIA MERCANTI 1 SUB. 22;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1919;5;0;"13,69";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2021036516  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00525151 - CALDAIA VIA S. BARTOLOMEO SUB 3;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1919;6;0;"13,69";"50,10";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2021036517  del 06/10/2021 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00525161 - CALDAIA VIA MERCANTI SUB 6;07-10-21;633;4;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-21;
1920;1;0;"181,80";"181,80";TIM S.P.A.;Z2327A7EF2;SALDO Fatt.n. 7X02650682  del 11/08/2021 TELEFONIA MOBILE CONVENZIONE PA 7 - 5 BIM 2021;08-10-21;531;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-10-21;
1921;1;0;"6.000,00";"6.000,00";PARROCCHIA S.MARIA ASSUNTA; ;SALDO CONTRIBUTO ORGANIZZAZIONE CENTRO ESTIVO - PARROCCHIA SANTA MARIA ASSUNTA DI PISOGNE;08-10-21;2652;0;352;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-10-21;
1922;1;0;"12.200,00";"12.200,00";ACQUE BRESCIANE S.R.L.;Z7532BA70F;SALDO Fatt.n. 3321000234  del 30/09/2021 GESTIONE VASCA DI RILANCIO DEL CANALE OGLIASTRO ANNO 2021;08-10-21;2333;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-10-21;
1923;1;0;"6,60";"36,60";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2021036717  del 11/10/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00835832 - COSTI AMMINISTRATIVI ANNO 2021 LIDO GOIA;12-10-21;533;7;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;12-10-21;
1923;2;0;"30,00";"36,60";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2021036717  del 11/10/2021 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00835832 - COSTI AMMINISTRATIVI ANNO 2021 LIDO GOIA;12-10-21;533;7;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;12-10-21;
1924;1;0;"2.600,00";"2.600,00";CONTI MATTIA;Z2F3283C3E;SALDO Fatt.n. 1  del 07/10/2021 PRESTAZIONI PROFESSIONALI REDAZIONE DEL BILANCIO CONSOLIDATO 2020 COMPRENSIVO DEGLI ALLEGATI OBBLIGATORI;12-10-21;330;3;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-10-21;
1925;1;0;"200,00";"200,00";ALMICI FRANCESCO; ;ACQUISIZIONE AREE IN LOCALITA GRIGNAGHE PER ALLARGAMENTO INCROCIO DI VIA TRIULZI - ANGOLO IMAVILLA - ACCORDO BONARIO SIG. ALMICI FRANCESCO - SALDO;12-10-21;4051;0;1302;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-10-21;
1926;1;0;"2.976,00";"2.976,00";ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;ZA331DBAB5;PG NOTE DI DEBITO N. 115 E 131 - INSERIMENTO IN COMUNITA PERSONA NON AUTOSUFFICIENTE IN STATO DI BISOGNO LUGLIO E AGOATO 2021 CARTELLA SOCIALE N. 51/2016 - ASSOCIAZIONE DORMITORIO SAN VINCENZO DE PAOLI;12-10-21;2731;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-10-21;
1929;1;0;"800,00";"800,00";VENTURA MAURIZIO; ;RIMBORSO SPESE FORFETTARIO COMMISSIONE GIUDICATRICE RELATIVA ALLAFFIDAMENTO DELLINCARICO DI PROGETTAZIONE DEI LAVORI DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE  CUP: D53B20000010005;13-10-21;3672;0;285;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;13-10-21;
1930;1;0;"800,00";"800,00";BARBARO ANTONELLA; ;RIMBORSO SPESE FORFETTARIO COMMISSIONE GIUDICATRICE RELATIVA ALLAFFIDAMENTO DELLINCARICO DI PROGETTAZIONE DEI LAVORI DI RISTRUTTURAZIONE E RECUPERO PALESTRA PALAROMELE  CUP: D53B20000010005;13-10-21;3672;0;285;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;13-10-21;
1931;1;0;"9.262,58";"9.262,58";ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. SF00031268  del 29/09/2021 INTERVENTI EXTRA CANONE CONSIP 3 TRIM. 2021;13-10-21;3881;0;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13-10-21;
1932;1;0;"2.401,70";"2.401,70";COMUNE DI GUSSAGO; ;COMPENSI PER REGGENZA AL SEGRETARIO COMUNALE D.SSA CORTESI LAURA - PERIODO SETTEMBRE (DAL 16/09/21) / OTTOBRE 2021;13-10-21;253;0;496;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-10-21;
1933;1;0;"2.500,00";"2.500,00";ASSOCIAZIONE CULTURALE CIELI VIBRANTI; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ORGANIZZAZIONE FESTIVALI VOLTI DEL ROMANINO RABBIA E FEDE - ASSOCIAZIONE CULTURALE CIELI VIBRANTI;14-10-21;1551;0;469;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-10-21;
1934;1;0;"3.750,00";"3.750,00";FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;D.G.C. N. 110 DEL 16.06.2021 - SALDO ABBATTIMENTO RETTE PARTECIPANTI RESIDENTI CENTRI ESTIVI FASCIA ETA 3-5 ANNI - FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE;14-10-21;2652;0;355;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-10-21;
1935;1;0;"8.650,00";"8.650,00";SCUOLA MATERNA ASILO INFANTILE; ;D.G.C. N. 110 DEL 16.06.2021 - SALDO ABBATTIMENTO RETTE PARTECIPANTI RESIDENTI CENTRI ESTIVI FASCIA ETA 3-5 ANNI ENTE MORALE ASILO INFANTILE DI PISOGNE;14-10-21;2652;0;356;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;14-10-21;
1936;1;0;"255,00";"255,00";LA BRASERA SNC DI GARATTINI ELIO & LARY;Z2927DCAC9;SALDO Fatt.n. 1437  del 30/09/2021 PRANZI  SETTEMBRE 2021;14-10-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;14-10-21;
1937;1;0;"244,00";"244,00";IL TAZIO DI RAVELLI ELISABETTA;Z2927DCAC9;SALDO Fatt.n. 9/PA  del 30/09/2021 MENSA DIPENDENTI SETTEMBRE 2021;14-10-21;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;14-10-21;
1938;1;0;"12.172,46";"12.172,46";IL PICCOLO SENTIERO SOC. COOP. SOC. ONLUS;8663668CFE;SALDO Fatt.n. 190PA  del 30/09/2021 SERVIZIO DI SFALCIO DELLERBA NELLE AREE VERDI;14-10-21;533;8;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;14-10-21;
