Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2021;891;25/08/2021;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"39,46";0;"39,46";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2021;872;25/08/2021;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;"63,44";"11,44";52;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;864;25/08/2021;9833;SOLIND S.R.L.;"2305,8";"415,8";1890;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;866;25/08/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"436,76";"78,76";358;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2021;867;25/08/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"482,13";"86,94";"395,19";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;884;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"240,38";"21,85";"218,53";U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2021;888;25/08/2021;22490;ING. FEDERICO SANTICOLI;2184;0;2184;U.2.02.03.05.000;Incarichi professionali per la realizzazione di investimenti;
1;3;Acquisto di beni e servizi;2021;882;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"120,1";"21,66";"98,44";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;895;25/08/2021;1296;BULFERETTI GIOVAN BATTISTA;900;"81,82";"818,18";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;892;25/08/2021;10056;GAMMA DARFO S.R.L.;"822,1";"148,25";"673,85";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;861;25/08/2021;9772;ENEL SOLE S.R.L.;"606,34";"109,34";497;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;880;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"94,93";"17,12";"77,81";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;873;25/08/2021;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;610;110;500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;870;25/08/2021;3655;EFFE ELETTRONICA IMPIANTI DI FONATTI IVAN;"72,47";"13,07";"59,4";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;4;Trasferimenti correnti;2021;900;25/08/2021;9829;COOPERATIVA K-PAX ONLUS;1000;0;1000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;899;25/08/2021;22107;ASSOCIAZIONE CULTURALE OLTRECONFINE;1500;0;1500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2021;898;25/08/2021;21911;FONDAZIONE FRATELLI BONA  - O.N.L.U.S.;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2021;885;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"566,41";"102,14";"464,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;871;25/08/2021;606;FALEGNAMERIA TORRI DI TORRI RICCARDO;"618,74";"111,58";"507,16";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;876;25/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"526,26";"94,9";"431,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;896;25/08/2021;22479;M.T. SPA;"706,98";"127,49";"579,49";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2021;865;25/08/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"23,44";"1,12";"22,32";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;901;25/08/2021;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;72;0;72;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2021;868;25/08/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"950,76";"171,45";"779,31";U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2021;890;25/08/2021;22211;EDIL PEDRETTI S.R.L.;18300;3300;15000;U.2.02.01.09.013;Altre vie di comunicazione;
2;2;Investimenti fissi lordi;2021;887;25/08/2021;22241;OBERTI G. S.R.L.;"31188,97";"5624,24";"25564,73";U.2.02.01.09.013;Altre vie di comunicazione;
1;3;Acquisto di beni e servizi;2021;893;25/08/2021;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;56;"5,09";"50,91";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2021;914;26/08/2021;16548;TELECOM ITALIA SPA;"49,91";0;"49,91";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;903;26/08/2021;17092;GRUPPO ALPINI GREVO;500;0;500;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2021;915;26/08/2021;16548;TELECOM ITALIA SPA;"5,3";0;"5,3";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;913;26/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1;0;1;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;909;26/08/2021;1793;TOSI SERGIO;500;0;500;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
2;2;Investimenti fissi lordi;2021;905;26/08/2021;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;"5879,17";0;"5879,17";U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2021;910;26/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"2,66";0;"2,66";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;911;26/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"0,59";0;"0,59";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;904;26/08/2021;11229;CONSORZIO COMUNI B.I.M. DI VALLECAMONICA;"2998,38";0;"2998,38";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2021;912;26/08/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"5,36";0;"5,36";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2021;908;26/08/2021;9922;UNIONE DEI COMUNI DELLA VALSAVIORE;"2680,6";0;"2680,6";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2021;936;27/08/2021;17398;ASSOCIAZIONE CULTURALE CASA PANZERINI;3000;0;3000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2021;990;28/09/2021;22543;COOPERATIVA SOCIALE DI BESSIMO ONLUS;"5126,61";"244,13";"4882,48";U.1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;
1;4;Trasferimenti correnti;2021;1043;28/09/2021;22102;IL CARDO SOCIETA' COOPERATIVA SOCIALE ONLUS;"4733,69";0;"4733,69";U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
2;2;Investimenti fissi lordi;2021;994;28/09/2021;22546;ROSSI LARA FIDELIA;"2115,48";340;"1775,48";U.2.02.01.10.000;"Beni immobili di valore culturale, storico ed artistico";
1;3;Acquisto di beni e servizi;2021;1004;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"270,84";"48,84";222;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1000;28/09/2021;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"412,74";"74,43";"338,31";U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2021;986;28/09/2021;9963;GTM S.R.L.;"629,52";"113,52";516;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2021;1044;28/09/2021;22478;A.N.U.S.C.A;310;0;310;U.1.03.01.01.000;"Giornali, riviste e pubblicazioni";
1;3;Acquisto di beni e servizi;2021;998;28/09/2021;9825;CARPENTERIA METALLICA DI BALLARINI JURI;610;110;500;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2021;987;28/09/2021;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1021;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"558,78";"100,77";"458,01";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1007;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"1264,06";"227,94";"1036,12";U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1019;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"123,1";"22,2";"100,9";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1020;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"144,98";"26,14";"118,84";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1014;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"17,1";"3,08";"14,02";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2021;1006;28/09/2021;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"902,8";"162,8";740;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2021;1025;28/09/2021;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"840,47";"151,56";"688,91";U.1.03.02.05.000;Utenze e canoni;
