num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
911;2;0;"0,79";"2,11";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-02953  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2020;07-07-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
911;3;0;"1,15";"2,11";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-02953  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2020;07-07-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
912;1;0;"0,03";"12,59";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
912;2;0;"1,36";"12,59";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
912;3;0;"3,55";"12,59";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
912;4;0;"7,65";"12,59";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
913;1;0;"0,08";"4,83";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
913;2;0;"0,15";"4,83";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
913;3;0;"0,39";"4,83";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
913;4;0;"4,21";"4,83";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
914;1;0;"0,03";"0,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
914;2;0;"0,03";"0,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
914;3;0;"0,12";"0,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
914;4;0;"0,12";"0,30";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
915;1;0;"0,03";"0,16";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
915;2;0;"0,13";"0,16";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL20-02952  del 29/06/2020 COMPENSO RISCOSSIONE RUOLI ICI, TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. GIUGNO 2020";07-07-20;430;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-07-20;
916;1;0;"2.325,00";"2.325,00";SUORE POVERELLE - ISTITUTO PALAZZOLO CAPRIOLO PRONTO INTERVENTO;ZBB2BAE551;SALDO Fatt.n. 000214-0CPAA9  del 08/06/2020 RETTA ACCOGLIENZA PRESSO CPI MAMME CON BAMBINI PERIODO DAL 01-05-2020 AL 31-05-2020;08-07-20;2651;0;59;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;08-07-20;
917;1;0;"300,00";"300,00";KUKRIC RADOVAN; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA - KUKRIC RADOVAN;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
918;1;0;"250,00";"250,00";ARCARI MARIO; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
919;1;0;"350,00";"350,00";COMAN EMIL; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
920;1;0;"287,10";"287,10";KUMARI ANITA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
921;1;0;"200,00";"200,00";MASSOLETTI UMBERTO; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
922;1;0;"200,00";"200,00";ONDELLI GIANANGELA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
923;1;0;"350,00";"350,00";MARTINEZ CANARIO PAOLA LICELA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
924;1;0;"250,00";"250,00";TURELLI CRISTINA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
925;1;0;"40,64";"40,64";BELLI LUIGI; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
926;1;0;"400,00";"400,00";MOHAMMAD ADRESS; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
927;1;0;"200,00";"200,00";BANUSHI BEDRIJE; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
928;1;0;"200,00";"200,00";COLTOI DIANA IONELA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
929;1;0;"350,00";"350,00";CARCHEDI NUNZIATINA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
930;1;0;"200,00";"200,00";CORSO GIOVANNI; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
931;1;0;"250,00";"250,00";EL HASSNAOUI SALIHA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
932;1;0;"250,00";"250,00";BELLINI MARCO; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
933;1;0;"250,00";"250,00";VACCARO LUCIA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
934;1;0;"350,00";"350,00";PARISI ANNA STELLA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
935;1;0;"350,00";"350,00";LISIC DZEVAD; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
936;1;0;"171,00";"171,00";BIGONI FRANCO; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
937;1;0;"181,07";"181,07";ZILIANI MARIO; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
938;1;0;"350,00";"350,00";LIGUORO PASQUALE; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
939;1;0;"200,00";"200,00";MONTALBETTI BRIAN LEE; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
940;1;0;"133,24";"133,24";BEQIRI NADIRE; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
941;1;0;"350,00";"350,00";DONNARUMMA ROSANNA; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
942;1;0;"300,00";"300,00";LIKA ARIAN; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
943;1;0;"190,65";"190,65";DYBEKU GENTIAN; ;EMERGENZA CORONAVIRUS - D.G.C. N. 55 DEL 29.04.2020 - PAGAMENTO UTENZE DOMESTICHE PER FAMIGLIE RESIDENTI IN DIFFICOLTA ECONOMICA;09-07-20;2746;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09-07-20;
