Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";0;"112290,82";0;0;45000;45000;0;0;0;0;0;0;0;0;0;"47,6";0;0;0;0;0;0;0;0;45000;"157338,42"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;10000;"54070,2";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1120;0;0;0;0;0;0;10000;"55190,2"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;20000;20000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3000;"3028,9";0;0;0;0;0;0;23000;"23028,9"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"2234,59";0;"2234,59"
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;300000;300000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;300000;300000
TOTALE TITOLO 2 - Spese in conto capitale;;382000;"548770,29";0;0;45000;45000;2655;"2655,02";0;1830;12000;"12654,35";0;"127320,5";83755;"414712,35";354200;"460989,83";"716,75";"332958,81";0;0;0;"2234,59";"880326,75";"1949125,74"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"1106466,11";"1106466,11";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"1106466,11";"1106466,11"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1185400;"1326659,44"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"3216593,53";"3617728,79";0;0;105194;"118074,79";"440198,12";"518012,61";"269002,4";"339958,43";"128675,44";"171095,59";"78885,66";"236940,15";"322347,59";"746437,85";"1300297,76";"1680023,52";"447430,6";"887500,02";10494;"32033,79";"329584,65";"420037,07";"7834103,75";"10094502,05"
