num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1538;2;0;"0,11";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;3;0;"0,14";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;4;0;"0,70";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;5;0;"1,13";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;6;0;"2,30";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;7;0;"4,40";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1538;8;0;"5,00";"13,88";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1539;1;0;"13,12";"13,12";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL19-05535  del 30/09/2019 COMPENSI RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. SETTEMBRE 2019";07-10-19;430;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1540;1;0;"0,16";"8,09";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-05537  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. SETTEMBRE 2019;07-10-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-19;
1540;2;0;"0,32";"8,09";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-05537  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. SETTEMBRE 2019;07-10-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-19;
1540;3;0;"0,70";"8,09";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-05537  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. SETTEMBRE 2019;07-10-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-19;
1540;4;0;"6,91";"8,09";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-05537  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI SANZ. POLIZIA LOCALE - VERSAM. SETTEMBRE 2019;07-10-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-10-19;
1541;1;0;"0,31";"1,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-05536  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2019;07-10-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1541;2;0;"0,48";"1,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-05536  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2019;07-10-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1541;3;0;"0,77";"1,56";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL19-05536  del 30/09/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. SETTEMBRE 2019;07-10-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-19;
1542;1;0;"13.352,90";"13.352,90";MABB SRL;75067340DE;SALDO Fatt.n. 402  del 07/08/2019 SERVIZIO DI TRASPORTO SCOLASTICO GIUGNO 2019;08-10-19;1333;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-10-19;
1543;1;0;"544,40";"544,40";TIM S.P.A.;Z0E12B235D;SALDO Fatt.n. 6820190919002945  del 12/09/2019 FATTURAZIONE LINEA 0364/880812 BIM. 2/16 RIFERIMENTO FT XB00000649 EX UFFICIO TURISTICO VIA ROMA;10-10-19;531;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-10-19;
1545;1;0;"708,80";"708,80";TACCOLINI SERVIZI ECOLOGICI SRL;ZA8297F739;SALDO Fatt.n. 9 / PA  del 23/09/2019 INTERVENTO SI PULIZA FOSSA BIOLOGICA E DISOTTURAZIONE EFFETTUATI IN VIA ROMA E AL CIMITERO DI PISOGNE;11-10-19;533;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-19;
1546;1;0;"594,00";"68.869,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000162  del 31/08/2019 SERVIZIO DI TRASPORTO C/O LE DITTE AGOSTO 2019;11-10-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-10-19;
1546;2;0;"4.521,00";"68.869,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000163  del 31/08/2019 TRASPORTO E SVUOTAMENTO C/O CDR AGOSTO 2019;11-10-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-10-19;
1546;3;0;"24.101,28";"68.869,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000164  del 31/08/2019 SMALTIMENTI AGOSTO 2019;11-10-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-10-19;
1546;4;0;"39.653,21";"68.869,49";LA BI.CO DUE SRL A SOCIO UNICO;0416566123;SALDO Fatt.n. PA_1000161  del 31/08/2019 SERVIZI A CANONE AGOSTO 2019;11-10-19;2430;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-10-19;
1547;1;0;"0,46";"0,46";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-06060  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. 30 AGOSTO 2019;14-10-19;930;3;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14-10-19;
1548;1;0;"0,15";"0,15";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL19-06059  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. 30 AGOSTO 2019;14-10-19;430;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-10-19;
1549;1;0;"0,70";"44,63";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06058  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI TIA , TARES ANNI PRECEDENTI - VERSAM. 30 AGOSTO 2019";14-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-10-19;
1549;2;0;"12,70";"44,63";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06058  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI TIA , TARES ANNI PRECEDENTI - VERSAM. 30 AGOSTO 2019";14-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-10-19;
1549;3;0;"31,23";"44,63";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL19-06058  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI TIA , TARES ANNI PRECEDENTI - VERSAM. 30 AGOSTO 2019";14-10-19;430;1;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-10-19;
1550;1;0;"7,20";"7,20";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"SALDO Fatt.n. FCEL19-06058  del 03/10/2019 COMPENSO RISCOSSIONE RUOLI TIA , TARES ANNI PRECEDENTI - VERSAM. 30 AGOSTO 2019";14-10-19;430;1;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14-10-19;
1552;1;0;"1.045,00";"1.045,00";FONDAZIONE O.N.L.U.S. SANTA MARIA DELLA NEVE;Z8126B2CEA;SALDO Fatt.n. 112/B  del 13/09/2019 SERVIZIO MENSA AGOSTO 2019;16-10-19;2738;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;16-10-19;
1553;1;0;"4.000,00";"4.000,00";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;SERVIZI IN GESTIONE ASSOCIATA DELLA COMUNTA MONTANA - ANNO 2019;16-10-19;650;0;389;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;16-10-19;
1554;1;0;"5.759,30";"5.759,30";COMUNITA' MONTANA DEL SEBINO BRESCIANO; ;SERVIZI IN GESTIONE ASSOCIATA DELLA COMUNTA MONTANA - ANNO 2019;16-10-19;956;0;390;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;16-10-19;
1555;1;0;"120,00";"120,00";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - ANDREOLI MARTA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1556;1;0;"145,30";"145,30";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BANUSHI BEDRJIE;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1557;1;0;"120,00";"120,00";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BARISELLI M. ANTONIA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1558;1;0;"80,00";"899,27";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BONETTI ARMANDO;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1558;2;0;"99,27";"899,27";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BONETTI ARMANDO;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1558;3;0;"720,00";"899,27";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BONETTI ARMANDO;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1559;1;0;"16,58";"136,58";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BONFADINI ANNA MARIA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1559;2;0;"120,00";"136,58";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BONFADINI ANNA MARIA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1560;1;0;"16,58";"292,48";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BORSERINI ELISA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1560;2;0;"275,90";"292,48";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - BORSERINI ELISA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1561;1;0;"121,73";"121,73";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - CANCELLERINI MARGHERITA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1562;1;0;"240,00";"240,00";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - COLOSIO PINUCCIA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1563;1;0;"120,00";"120,00";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - KOUSAR REHANA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1564;1;0;"107,66";"827,66";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - MASSOLETTI UMBERTO;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1564;2;0;"720,00";"827,66";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - MASSOLETTI UMBERTO;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1565;1;0;"615,14";"615,14";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - MASSOLETTI MONICA;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
1566;1;0;"3,76";"123,76";VARI UTENTI PER REVERSALI; ;QUOTA DI SOLIDARIETA ANNO 2018 - MONTALBETTI BRIAN LEE;17-10-19;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17-10-19;
