Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Competenza";" Funzioni generali di amministrazione, di gestione e di controllo Cassa"; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";195910;195910;0;0;0;805;0;0;0;0;0;0;0;0;0;0;8350;8350;0;0;0;0;0;0;204260;205065
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;10225;30325;0;0;0;0;0;0;0;0;35000;35000;0;0;0;0;0;0;0;0;0;0;0;0;45225;65325
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;"4796,47";0;0;0;0;0;0;0;0;0;0;0;0;0;"4169,89";0;0;0;0;0;0;0;0;0;"8966,36"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;206135;"231031,47";0;0;0;805;0;0;1000;"54641,81";35000;"84605,97";0;0;836500;"1342122,06";59850;59850;0;0;0;0;0;0;1138485;"1773056,31"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;616000;116000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;616000;116000
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;498000;498000
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"1685019,01";1204796;0;0;49930;"52617,04";111480;"143696,95";24300;"85863,81";77800;"132869,77";12900;"25002,4";1024500;"1566105,68";472820;"573918,44";220490;"247991,81";1200;1174;9150;"9141,32";"4187589,01";"4541177,22"
