num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
750;2;0;2,74;5,2;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-01293  del 29/03/2021 AGGIO RISCOSSIONE RUOLI TIA, TARES, TARI ANNI PRECEDENTI - VERSAM. MARZO 2021;07/04/2021;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/04/2021
751;1;0;151,1;151,1;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0004047  del 28/02/2021 CANALE FONICO SU INTERFACCIA RTG E BRI GEN/FEB 2021;07/04/2021;531;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2021
752;1;0;11,71;11,71;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0004047  del 28/02/2021 CANALE FONICO SU INTERFACCIA RTG E BRI GEN/FEB 2021;07/04/2021;1031;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2021
753;1;0;70,63;70,63;FASTWEB SPA;ZF82781CA8;ACCONTO Fatt.n. PAE0004047  del 28/02/2021 CANALE FONICO SU INTERFACCIA RTG E BRI GEN/FEB 2021;07/04/2021;1131;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2021
754;1;0;11,71;11,71;FASTWEB SPA;ZF82781CA8;SALDO Fatt.n. PAE0004047  del 28/02/2021 CANALE FONICO SU INTERFACCIA RTG E BRI GEN/FEB 2021;07/04/2021;1633;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07/04/2021
755;1;0;29,38;151,24;TURELLI CRISTINA; ;QUOTA DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
755;2;0;121,86;151,24;TURELLI CRISTINA; ;QUOTA DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
756;1;0;78,63;78,63;MONTALBETTI BRIAN LEE; ;QUOTA DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;508;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
757;1;0;183,33;183,33;MONTALBETTI BRIAN LEE; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
758;1;0;43,98;371,64;VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
758;2;0;327,66;371,64;VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
759;1;0;6,35;46,35;KOUSAR REHANA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
759;2;0;40;46,35;KOUSAR REHANA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
760;1;0;40;40;BONFADINI ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
761;1;0;80;435,14;SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
761;2;0;115,14;435,14;SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
761;3;0;240;435,14;SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;07/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/04/2021
762;1;0;677,91;677,91;MASSOLETTI MONICA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
763;1;0;137,9;137,9;ROMELE GIUSEPPE; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
764;1;0;45,86;45,86;BANUSHI BEDRIJE; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
765;1;0;100;1.050,87;BONETTI ARMANDO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
765;2;0;132,32;1.050,87;BONETTI ARMANDO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
765;3;0;818,55;1.050,87;BONETTI ARMANDO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
766;1;0;54,04;54,04;BARISELLI MAFFIGNOLI ANTONIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIRCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
767;1;0;7.190,68;7.190,68;KORA SISTEMI INFORMATICI S.R.L.;Z3C2F17DFC;SALDO Fatt.n. 2709/2020  del 09/11/2020 VARI MONITOR E STAMPANTE PER UFFICI;08/04/2021;3270;0;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;08/04/2021
768;1;0;22.580,98;22.580,98;PARADELLO GREEN SRL;ZEB2FA1643;SALDO Fatt.n. 3/7  del 26/03/2021 LAVORI DI INERBIMENTO DEL LIDO GOIA;08/04/2021;3963;0;569;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/04/2021
769;1;0;25,81;25,81;E-DISTRIBUZIONE SPA; ;CODICE PRATICA 224425840 - PAGAMENTO DEGLI ONERI AMMINISTRATIVI PER LIMPIANTO FOTOVOLTAICO DEL LIDO GOIA;08/04/2021;3963;0;523;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/04/2021
770;1;0;5,38;903,8;GALELLI ALESSANDRA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
770;2;0;366,52;903,8;GALELLI ALESSANDRA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
770;3;0;531,9;903,8;GALELLI ALESSANDRA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
771;1;0;209,4;209,4;LOUKIL ABDELAZIZ; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
772;1;0;7,22;47,22;ANDREOLI MARTA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
772;2;0;40;47,22;ANDREOLI MARTA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
773;1;0;160;160;ROMELE SONIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
774;1;0;7,22;227,62;AYARI KHALIFA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
774;2;0;220,4;227,62;AYARI KHALIFA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
775;1;0;244,8;244,8;ROCHE ADRIANA CRISTINA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
776;1;0;62,82;62,82;ROMELE ALESSANDRA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
777;1;0;7,22;85,74;MILINI TERESA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
777;2;0;78,52;85,74;MILINI TERESA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
778;1;0;13,4;169,44;GAIONI BORTOLINA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2020 - GIROCONTO;08/04/2021;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/04/2021
