num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
803;1;0;"4.000,00";"4.000,00";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;549;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
804;1;0;"4.000,00";"4.000,00";IDEASOLE SRL;Z92359C1EA;ACCONTO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;659;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
805;1;0;"864,82";"864,82";IDEASOLE SRL;Z92359C1EA;SALDO Fatt.n. 01  del 17/03/2022 TRASFERIMENTO AL GESTORE QUOTA 50% INCENTIVO FOTOVOLTAICO SCUOLE GRATACASOLO E SCUOLA MEDIA PISOGNE - PERIODO DA 2015 A 2021;01-04-22;551;0;159;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01-04-22;
806;1;0;"4.137,58";"4.137,58";RISANEDIL DI LONGHI RAMON;8859061867;ACCONTO Fatt.n. FPA 2/22  del 13/03/2022 SAL 1 RISTRUTTURAZIONE DEGLI ALLOGGI E.R.P. IN VIA G.B. BETTONI - MAPPALE 5870;01-04-22;3099;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01-04-22;
807;1;0;"34.000,00";"34.000,00";RISANEDIL DI LONGHI RAMON;8859061867;ACCONTO Fatt.n. FPA 2/22  del 13/03/2022 SAL 1 RISTRUTTURAZIONE DEGLI ALLOGGI E.R.P. IN VIA G.B. BETTONI - MAPPALE 5870;01-04-22;3099;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01-04-22;
808;1;0;"10.104,78";"10.104,78";RISANEDIL DI LONGHI RAMON;8859061867;SALDO Fatt.n. FPA 2/22  del 13/03/2022 SAL 1 RISTRUTTURAZIONE DEGLI ALLOGGI E.R.P. IN VIA G.B. BETTONI - MAPPALE 5870;01-04-22;3099;0;420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01-04-22;
809;1;0;"139,60";"139,60";PARROCCHIA S. ZENONE; ;CONTRIBUTO A TITOLO DI RIMBORSO SPESE PER IL RISCALDAMENTO DEI LOCALI ADIBITI A PUNTO PRELIEVI SITO IN VIA SAN ZENONE A GRATACASOLO;01-04-22;2657;0;572;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-04-22;
810;1;0;"1.685,15";"1.685,15";ITALMARK S.R.L.; ;RIMBORSO TICKET BUONI SPESA PER EMERGENZA COVID-19 - DICEMBRE 2021 E GENNAIO 2022;01-04-22;2745;0;486;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-04-22;
811;1;0;"7.534,85";"7.534,85";ITALMARK S.R.L.; ;RIMBORSO TICKET BUONI SPESA PER EMERGENZA COVID-19 - DICEMBRE 2021 E GENNAIO 2022;01-04-22;2753;1;641;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-04-22;
812;1;0;"665,00";"665,00";COMUNITA' ANFORA ONLUS;Z1034898B1;SALDO Fatt.n. 13  del 31/01/2022 ACCOGLIENZA ADULTO M.N. DAL 13/12 AL 31/12;04-04-22;2651;0;650;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;04-04-22;
813;1;0;"3,15";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022001781  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00576626 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
813;2;0;"3,15";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022001782  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00576686 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
813;3;0;"3,15";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022001783  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00577357 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
813;4;0;"14,34";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022001781  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00576626 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
813;5;0;"14,34";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022001782  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00576686 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
813;6;0;"14,34";"52,47";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022001783  del 07/02/2022 CONTRIBUTO A FAVORE GSE ART. 17 D.M. 28 DICEMBRE 2012 - CODICE IDENTIFICATIVO RICHIESTA: CT00577357 - ANNO 2022;04-04-22;633;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-04-22;
814;1;0;"509,39";"2.997,29";POSTE ITALIANE SPA;ZA3305202D;"SALDO Fatt.n. 1022062794  del 11/03/2022 POSA EASY FULL - POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, AFFRANCATURA FORMATI DA C4 A C6, RACCOMANDATA R, ATTI GIUDIZIARI";05-04-22;831;9;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
814;2;0;"2.487,90";"2.997,29";POSTE ITALIANE SPA;ZA3305202D;"SALDO Fatt.n. 1022062911  del 11/03/2022 POSTA EASY FULL - AFFRANCATURA FORMATI DA C4 A C6, ATTI GIUDIZIARI, RACCOMANDATA R, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE, LAVORAZIONE CON FILE POSTA REGISTRATA";05-04-22;831;9;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-04-22;
815;1;0;"1.423,84";"1.423,84";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;"SALDO Fatt.n. 1147/PA  del 09/03/2022 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA FORNITURE F24 N. D2022036, 043, 050 E 057";05-04-22;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05-04-22;
816;1;0;"9.130,53";"9.130,53";INSUBRIA SOLUZIONI S.C.;ZC0332C65B;"SALDO Fatt.n. FATTPA 18_22  del 14/03/2022 INCASSI PROVVEDIMENTI IMU 2016-2015 + RAVVEDIMENTI AGGIO INSUBRIA 23% SU 32539,30";05-04-22;430;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05-04-22;
817;1;0;"19,10";"105,90";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022010173  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I264666507 - SCUOLA MEDIA PISOGNE ANNO 2022;05-04-22;533;7;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-04-22;
817;2;0;"86,80";"105,90";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022010173  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I264666507 - SCUOLA MEDIA PISOGNE ANNO 2022;05-04-22;533;7;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-04-22;
818;1;0;"37,89";"210,12";GESTORE DEI SERVIZI ENERGETICI SPA; ;ACCONTO Fatt.n. 2022010172  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I242491907 - SCUOLA GRATACASOLO ANNO 2022;05-04-22;533;7;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-04-22;
818;2;0;"172,23";"210,12";GESTORE DEI SERVIZI ENERGETICI SPA; ;SALDO Fatt.n. 2022010172  del 17/03/2022 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: I02I242491907 - SCUOLA GRATACASOLO ANNO 2022;05-04-22;533;7;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05-04-22;
819;1;0;"0,03";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;2;0;"0,04";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;3;0;"0,17";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;4;0;"0,17";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;5;0;"0,31";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;6;0;"0,79";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;7;0;"6,73";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
819;8;0;"13,12";"21,36";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01323  del 29/03/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MARZO 2022;06-04-22;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-04-22;
820;1;0;"0,26";"13,69";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01322  del 29/03/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2022;06-04-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
820;2;0;"0,43";"13,69";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01322  del 29/03/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2022;06-04-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
820;3;0;"0,61";"13,69";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-01322  del 29/03/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2022;06-04-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
820;4;0;"12,39";"13,69";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01322  del 29/03/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MARZO 2022;06-04-22;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
821;1;0;"62,51";"302,51";SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - SPANDRE ANNA MARIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
821;2;0;"240,00";"302,51";SPANDRE ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - SPANDRE ANNA MARIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
822;1;0;"42,55";"710,89";VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - VACCARO LUCIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
822;2;0;"668,34";"710,89";VACCARO LUCIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - VACCARO LUCIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
823;1;0;"15,50";"255,50";ZILIANI MARIO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - ZILIANI MARIO;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
823;2;0;"240,00";"255,50";ZILIANI MARIO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - ZILIANI MARIO;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
824;1;0;"261,96";"261,96";MONTALBETTI BRIAN LEE; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - MONTALBETTI BRIAN LEE;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
825;1;0;"6,82";"86,82";BONFADINI ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - BONFADINI ANNA MARIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
825;2;0;"80,00";"86,82";BONFADINI ANNA MARIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - BONFADINI ANNA MARIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
826;1;0;"32,64";"152,64";BONETTI ARMANDO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - BONETTI ARMANDO;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
826;2;0;"120,00";"152,64";BONETTI ARMANDO; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - BONETTI ARMANDO;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
827;1;0;"240,00";"240,00";ROMELE SONIA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - ROMELE SONIA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
828;1;0;"101,65";"101,65";GALELLI ALESSANDRA; ;CONTRIBUTO REGIONALE DI SOLIDARIETA ANNO 2021 - GALELLI ALESSANDRA;06-04-22;2150;0;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-04-22;
829;1;0;"0,04";"0,12";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL22-01321  del 29/03/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. MARZO 2022";06-04-22;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
829;2;0;"0,08";"0,12";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL22-01321  del 29/03/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. MARZO 2022";06-04-22;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
830;1;0;"0,04";"0,04";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;"ACCONTO Fatt.n. FCEL22-01321  del 29/03/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. MARZO 2022";06-04-22;430;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-04-22;
