num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
11;1;0;4.732,00;4.732,00;NORD BROKER SRL;Z6A393C9FB;PG POLIZZA ASSICURAZIONE RESPONSABILITA CIVILE COLPA LIEVE ANNO 2023 - AIG EUROPE SA;02/01/2023;831;12;834;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;02/01/2023
15;1;0;5.407,97;5.407,97;ERARIO DELLO STATO; ;IVA COMMERCIALE A DEBITO ANNO 2022 - LIQUIDAZIONE DICEMBRE 2022;03/01/2023;879;0;76;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03/01/2023
20;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO ECONOMICO A FAVORE DI NUCELO FAMILIARE IN DIFFICOLTA UTENTE CARTELLA SOCIALE N. 12/2022;04/01/2023;2753;0;809;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/01/2023
21;1;0;347,44;347,44;TIM S.P.A.;Z1434732EB;SALDO Fatt.n. 7X05430541  del 12/12/2022 PA 8 DATI PERIODO OTT/NOV 22;04/01/2023;531;0;689;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04/01/2023
22;1;0;4.636,00;4.636,00;IMPIANTI ELETTRICI DI VITALI DENIS;Z7538F24B2;SALDO Fatt.n. 25/PA  del 12/12/2022 ILLUMINAZIONE IN OCCASIONE DELLE FESTIVITA' NATALIZIE;04/01/2023;1730;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/01/2023
23;1;0;1.000,00;1.000,00;R.B.1 TELEBOARIO SRL;Z913855D43;"ACCONTO Fatt.n. 736  del 30/11/2022 INTEGRAZIONE VIDEO ""LA VIA DEL ROMANINO""";04/01/2023;1535;0;585;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/01/2023
24;1;0;0,02;6,31;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-00404  del 03/01/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2022;10/01/2023;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
24;2;0;1,44;6,31;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00404  del 03/01/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2022;10/01/2023;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
24;3;0;2,06;6,31;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00404  del 03/01/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2022;10/01/2023;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
24;4;0;2,79;6,31;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00404  del 03/01/2023 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2022;10/01/2023;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
25;1;0;0,02;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;2;0;0,18;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;3;0;1,01;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;4;0;2,54;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;5;0;3,4;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;6;0;6,77;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;7;0;7,09;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
25;8;0;8,16;29,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00405  del 03/01/2023 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2022;10/01/2023;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10/01/2023
26;1;0;0,41;4,73;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
26;2;0;1,93;4,73;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
26;3;0;2,39;4,73;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
27;1;0;0,03;6,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
27;2;0;2,47;6,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
27;3;0;4,09;6,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
28;1;0;0,19;0,19;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL23-00187  del 03/01/2023 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI, TARES ANNI PRECEDENTI - VERSAM. DICEMBRE 2022;10/01/2023;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/01/2023
29;1;0;615,02;615,02;APPALTIAMO SRL;9246408942;SALDO Fatt.n. 615/001  del 16/12/2022 Redazione bando di gara per affidamento dei lavori di ristrutturazione e recupero palestra Palaromele: costi pubblicazione esito;10/01/2023;3672;0;286;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;10/01/2023
30;1;0;1.764,21;1.764,21;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 30/PA  del 05/01/2023 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA' - FORNITURE F24 N. D2022337-344-351-358-365;11/01/2023;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11/01/2023
31;1;0;3.000,00;3.000,00;PUNTOACAPO DI MUSATI ANDREA;ZBC37621C3;SALDO Fatt.n. 49  del 13/12/2022 ACQUISTO LIBRI (DECRETO MINISTERIALE N. 8 IN DATA 14.01.2022);11/01/2023;1421;0;436;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/01/2023
32;1;0;25;25;UNIONE PROVINCIALE ENTI LOCALI; ;"SALDO Fatt.n. FATTPA 2667_22  del 15/12/2022 WEBINAR 14 DICEMBRE ""SVOLTA EPOCALE IMU: DOPPIA ESENZIONE PER I CONIUGI A SEGUITO DELLA SENTENZA N. 209/2022 DELLA CORTE COSTITUZIONALE""";11/01/2023;831;5;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11/01/2023
33;1;0;4.017,02;4.017,02;LAMBERTENGHI DARIO;ZE82C480B2;SALDO Fatt.n. FATTPA 11_22  del 13/12/2022 CONSULENZA PROFESSIONALE PRESSO UFFICIO TECNICO PERIODO LUGLIO E AGOSTO 2022;11/01/2023;633;4;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/01/2023
34;1;0;1.105,00;1.105,00;COMUNE DI ISEO; ;SPESE FUNZIONAMENTO SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI ISEO - II SEMESTRE 2022;11/01/2023;750;0;258;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11/01/2023
35;1;0;440,63;2.624,12;BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000022/PA  del 22/12/2022 ACQUISTO GHIAIETTO 2/6 E 8/20;11/01/2023;1830;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2023
35;2;0;1.024,20;2.624,12;BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000025/PA  del 28/12/2022 GHIAIETTO;11/01/2023;1830;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2023
35;3;0;1.159,29;2.624,12;BETON CAMUNA SRL;Z5D295FDAD;SALDO Fatt.n. 0000021/PA  del 19/12/2022 GHIAIETTO;11/01/2023;1830;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2023
36;1;0;2,74;15.013,98;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503143  del 20/12/2022 FORNITURA SERVIZIO GAS - EX SCUOLA MATERNA ORA SCUOLA MEDIA - NOVEMBRE 2022;11/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
36;2;0;49,41;15.013,98;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503159  del 20/12/2022 FORNITURA SERVIZIO GAS - EX SCUOLA MATERNA ORA SCUOLA MEDIA - NOVEMBRE 2022;11/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
36;3;0;4.609,55;15.013,98;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503160  del 20/12/2022 SCUOLA MEDIA VIA ISONNI NOVEMBRE 2022;11/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
36;4;0;4.990,85;15.013,98;HERA COMM SPA;8828606C23;ACCONTO Fatt.n. 412213503155  del 20/12/2022 FORNITURA SERVIZIO GAS - SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE - NOVEMBRE 2022;11/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
36;5;0;5.361,43;15.013,98;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503153  del 20/12/2022 SCUOLE ELEMENTARI E MEDIE VIA DON SALVETTI NOVEMBRE 2022;11/01/2023;1130;0;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
37;1;0;1.247,71;1.247,71;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503155  del 20/12/2022 FORNITURA SERVIZIO GAS - SCUOLA MATERNA E ELEMENTARE VIA DELLA PACE - NOVEMBRE 2022;11/01/2023;1030;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
38;1;0;63,09;4.167,92;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503156  del 20/12/2022 FORNITURA SERVIZIO GAS - PALESTRA VIA CADUTI DEL LAVORO - NOVEMBRE 2022;11/01/2023;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
38;2;0;4.104,83;4.167,92;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503154  del 20/12/2022 PALESTRA GRATACASOLO VIA DON SALVETTI NOVEMBRE 2022;11/01/2023;1630;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;1;0;2,74;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503149  del 20/12/2022 APPARTAMENTO VUOTO VIA MERCANTI NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;2;0;-144,8;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503145  del 20/12/2022 FORNITURA SERVIZIO GAS - MAGAZZINO VIA NEZIOLE - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;3;0;2,65;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503151  del 20/12/2022 FORNITURA SERVIZIO GAS - SALA PUBBLICA VIA ORTAGLIE, 16 - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;4;0;32,69;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503158  del 20/12/2022 FORNITURA SERVIZIO GAS - CEA FRAINE - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;5;0;41,86;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503150  del 20/12/2022 FORNITURA SERVIZIO GAS - SALETTA VIA ORTAGLIE MERCATINO USATO - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;6;0;60,46;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503148  del 20/12/2022 FORNITURA SERVIZIO GAS - EX SCUOLE PONTASIO - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;7;0;70,77;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503146  del 20/12/2022 FORNITURA SERVIZIO GAS - SALA CIVICA CENTRO ANZIANI VIA SAN ZENONE - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;8;0;216,09;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503147  del 20/12/2022 FORNITURA SERVIZIO GAS - CENTRO ANZIANI VIA ANTICA VALERIANA - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;9;0;356,28;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503152  del 20/12/2022 FORNITURA SERVIZIO GAS - PROTEZIONE CIVILE VIA NEZIOLE - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;10;0;439,54;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503157  del 20/12/2022 FORNITURA SERVIZIO GAS - EX BIBLIOTECA VIA CAVOUR - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
39;11;0;4.847,63;5.925,91;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503161  del 20/12/2022 FORNITURA SERVIZIO GAS - MUNICIPIO VIA VALLECAMONICA - NOVEMBRE 2022;11/01/2023;530;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
40;1;0;-120,62;709,48;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412212143798  del 18/11/2022 NUOVA BIBLIOTECA VIA SAN MARCO OTTOBRE 2022 E CONGUAGLIO;11/01/2023;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
40;2;0;830,1;709,48;HERA COMM SPA;8828606C23;SALDO Fatt.n. 412213503144  del 20/12/2022 FORNITURA SERVIZIO GAS - NUOVA BIBLIOTECA VIA SAN MARCO - NOVEMBRE 2022;11/01/2023;1430;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2023
41;1;0;5,4;5,4;SERIOLI SABRINA; ;Rimborso bolletta N.     6 del  29-11-22 ACQUISTO ACQUA PER CONSIGLIO COMUNALE;11/01/2023;120;2;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/01/2023
42;1;0;76;76;SERIOLI SABRINA; ;Rimborso bolletta N.     4 del  11-10-22 N. 02 COPIE CHIAVI PALESTRINA SCUOLE GRATACASOLO;11/01/2023;521;1;551;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/01/2023
43;1;0;68,3;68,3;SERIOLI SABRINA; ;Rimborso bolletta N.     5 del  25-11-22 SPESE DI VIAGGIO (MISSIONE PANADA ELENA);11/01/2023;839;0;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennit� di missione e di trasferta;11/01/2023
