num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1493;1;0;"12.838,17";"12.838,17";S.E.F.F. SRL;Z792B5CB31;SALDO Fatt.n. 251/G  del 21/09/2020 LAVORI DI "PROLUNGAMENTO PISTA CICLABILE SUL LAGO LUNGO LA EX S.P. BS 510 TRA GOVINE E TOLINE E INSTALLAZIONE IMPIANTO DI ILLUMINAZIONE PUBBLICA;05-10-20;3799;0;552;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-10-20;
1494;1;0;"1.195,60";"1.195,60";IDRAULICA PE SRL;Z642DD1CE8;SALDO Fatt.n. 132  del 15/09/2020 RIPARAZIONE E POTENZIAMENTO DELLIMPIANTO DI IRRIGAZIONE PRESSO IL LUNGOLAGO CORSO ZANARDELLI PORTO GOEN;05-10-20;3801;0;550;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-10-20;
1495;1;0;"16.990,35";"16.990,35";COSEPI S.R.L.;Z3A2D3E753;SALDO Fatt.n. 000016PA  del 25/09/2020 LAVORI DI SOMMA URGENZA PER LA MESSA IN SICUREZZA DELLALVEO TORRENTE IN LOC. PONTASIO;05-10-20;3799;1;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-10-20;
1496;1;0;"20.057,18";"20.057,18";IM.E.EE. SRL;8333063520;SALDO Fatt.n. 114/001  del 28/09/2020 ANTICIPAZIONE CONTRATTUALE PER LAVORI DI AMPLIAMENTO CIMITERO DI GRATACASOLO;05-10-20;4434;0;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05-10-20;
1497;1;0;"19,56";"132,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064587813  del 23/09/2020 C.SO ZANARDELLI - MAGGIO 2020;05-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1497;2;0;"19,56";"132,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064637671  del 24/09/2020 C.SO ZANARDELLI - GIUGNO 2020;05-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1497;3;0;"22,42";"132,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064647349  del 25/09/2020 C.SO ZANARDELLI - LUGLIO 2020 CHIUSURA CONTRATTO;05-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1497;4;0;"70,52";"132,06";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064558772  del 22/09/2020 C.SO ZANARDELLI - APRILE 200;05-10-20;530;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1498;1;0;"42,15";"190,78";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064647353  del 25/09/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - LUGLIO 2020 CHIUSURA CONTRATTO;05-10-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1498;2;0;"43,35";"190,78";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064587817  del 23/09/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - MAGGIO 2020;05-10-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1498;3;0;"43,72";"190,78";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064637675  del 24/09/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - GIUGNO 2020;05-10-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1498;4;0;"61,56";"190,78";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064558776  del 22/09/2020 ILLUMINAZ. VOTIVA CIMITERO GRATACASOLO VIA KENNEDY - APRILE 2020;05-10-20;2830;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1499;1;0;"17,59";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064587816  del 23/09/2020 IP FRAINE FUORI PERIMETRO - MAGGIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;2;0;"17,59";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064637674  del 24/09/2020 IP FRAINE FUORI PERIMETRO - GIUGNO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;3;0;"17,59";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064647352  del 25/09/2020 IP FRAINE FUORI PERIMETRO - LUGLIO 2020 CHIUSURA CONTRATTO;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;4;0;"18,69";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780526  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - GIUGNO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;5;0;"19,30";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780072  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - MAGGIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;6;0;"21,00";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780801  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - LUGLIO 2020 CHIUSURA CONTRATTO;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;7;0;"22,83";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064558775  del 22/09/2020 IP FRAINE FUORI PERIMETRO - APRILE 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;8;0;"26,36";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064779339  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - APRILE 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;9;0;"28,39";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064587815  del 23/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - SETTEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;10;0;"29,35";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064776463  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - MARZO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;11;0;"31,46";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064771294  del 28/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - FEBBRAIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;12;0;"35,48";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064558774  del 22/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - AGOSTO 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;13;0;"35,70";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064767418  del 27/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - GENNAIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;14;0;"36,16";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064637673  del 24/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - OTTOBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;15;0;"37,33";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064647351  del 25/09/2020 IP PA 42 SAN MARTINO SONVICO FUORI PERIMETRO - NOVEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;16;0;"38,13";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064694478  del 26/09/2020 IP PA 42 SAN MARTINO SONVICO - DICEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;17;0;"64,31";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064558773  del 22/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - AGOSTO 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;18;0;"98,73";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780525  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - GIUGNO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;19;0;"104,01";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780071  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - MAGGIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;20;0;"113,03";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064780800  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - LUGLIO 2020 CHIUSURA CONTRATTO;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;21;0;"120,46";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064779338  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - APRILE 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;22;0;"146,14";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064776462  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - MARZO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;23;0;"160,71";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064771293  del 28/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - FEBBRAIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;24;0;"194,37";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064767417  del 27/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - GENNAIO 2020;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;25;0;"194,43";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064637672  del 24/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - OTTOBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;26;0;"202,37";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064694477  del 26/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - DICEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;27;0;"205,09";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064647350  del 25/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - NOVEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1499;28;0;"254,58";"2.291,18";ENEL ENERGIA SPA;8043758F13;SALDO Fatt.n. 004064587814  del 23/09/2020 IP VIA CAGGIOLI FUORI PERIMETRO - SETTEMBRE 2019;05-10-20;1835;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;05-10-20;
1500;1;0;"1.322,03";"1.322,03";ENEL ENERGIA SPA;8350302732;SALDO Fatt.n. 004064587812  del 23/09/2020 LIDO GOIA VIA PIANGRANDE - AGOSTO 2020;05-10-20;530;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-20;
1501;1;0;"1.765,41";"1.765,41";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;ACCONTO Fatt.n. 83/PA  del 31/08/2020 MATERIALE VARIO AGOSTO 2020;05-10-20;3799;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05-10-20;
1502;1;0;"200,00";"200,00";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 83/PA  del 31/08/2020 MATERIALE VARIO AGOSTO 2020;05-10-20;522;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-20;
1503;1;0;"3.025,60";"3.025,60";BIANCHI ALBERTO;Z632DB53BD;SALDO Fatt.n. 1/11/48  del 27/09/2020 FORNITURA E POSA DI SERRAMENTI E PORTA SCORREVOLE NUOVA SCUOLA MATERNA;06-10-20;3401;0;331;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;06-10-20;
1504;1;0;"14.492,90";"14.492,90";TAU ENGINEERING SRL;8048101F08;"SALDO Fatt.n. FEPA 033  del 17/09/2020 PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITA , COORDINAMENTO SICUREZZA DEL PROGETTO - COMPLETAMENTO PISTA CICLABILE GOVINE-TOLINE";06-10-20;3782;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-10-20;
1505;1;0;"2.196,00";"2.196,00";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z302E4AE06;SALDO Fatt.n. 214/PA  del 24/09/2020 SERVIZIO AGGIUNTIVO PULIZIA SEGGI ELETTORALI PER RISPETTO PROTOCOLLO SANITARIO COVID19;06-10-20;534;0;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-10-20;
1506;1;0;"202,41";"202,41";BANCA POPOLARE DI SONDRIO;ZE12C798FD;SALDO Fatt.n. 2217/FE/2020  del 08/09/2020 SERVIZIO CONTEGGIO MONETA AGOSTO 2020;06-10-20;930;3;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06-10-20;
1507;1;0;"1.200,50";"1.200,50";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;ACCONTO Fatt.n. 212/PA  del 10/09/2020 SERVIZIO PULIZIA FABBRICATI COMUNALI AGOSTO 2020;06-10-20;533;5;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-10-20;
1508;1;0;"143,10";"143,10";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;ACCONTO Fatt.n. 212/PA  del 10/09/2020 SERVIZIO PULIZIA FABBRICATI COMUNALI AGOSTO 2020;06-10-20;533;5;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-10-20;
1509;1;0;"1.200,50";"1.200,50";COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;Z54295B0BC;SALDO Fatt.n. 212/PA  del 10/09/2020 SERVIZIO PULIZIA FABBRICATI COMUNALI AGOSTO 2020;06-10-20;534;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-10-20;
1510;1;0;"0,06";"0,72";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-05067  del 29/09/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2020;07-10-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-20;
1510;2;0;"0,27";"0,72";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL20-05067  del 29/09/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2020;07-10-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-20;
1510;3;0;"0,39";"0,72";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL20-05067  del 29/09/2020 AGGIO RISCOSSIONE RUOLI ADDIZ. IRPEF - VERSAM. SETTEMBRE 2020;07-10-20;430;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-10-20;
