Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"1112149,09","1105457,72",0,0,"86593,57","79769,33","453988,28","429286,6","243718,9","245144,79","63442,25","61502,52","63210,52","46439,08","241712,91","233087,58","785790,97","699576,63","297605,95","298471,56","8791,32","7187,5","242861,24","238249,06",3599865,"3444172,37"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"523478,84","493626,4",0,0,0,0,30000,0,"46806,67","28949,69","210388,81","178626,01",0,0,"177841,16","190433,29","111672,92","118535,86","6619,6",0,0,0,0,"7258,89",1106808,"1017430,14"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"587,5",0,0,0,0,0,"587,5",0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche","189,1","4300,5",0,0,2400,"3485,8","1250,77","1250,77","16490,56","5526,48","2049,6","2049,6",69532,69532,0,0,"435,48","435,48",16300,16300,0,0,0,0,"108647,51","102880,63"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6494,79","6494,79",0,0,0,0,0,0,"6494,79","6494,79"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,"18609,96","22784,17",0,0,0,0,0,0,0,0,55000,55000,0,0,0,22500,"311,71","213,39",0,0,0,0,0,0,"73921,67","100497,56"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325500,320000,325500,320000
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,"2176786,48","2176786,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2176786,48","2176786,48"
TOTALE TITOLO 2 - Spese in conto capitale,,"2719064,38","2697497,55",0,0,2400,"3485,8","31250,77","1250,77","63297,23","34476,17","267438,41","235675,61",69532,69532,"177841,16","212933,29","118914,9","125679,52","23507,1",16300,0,0,325500,"327258,89","3798745,95","3724089,6"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,"340060,93","187981,78",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"340060,93","187981,78"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"630141,71","672624,76"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"4171274,4","3990937,05",0,0,"88993,57","83255,13","485239,05","430537,37","307016,13","279620,96","330880,66","297178,13","132742,52","115971,08","419554,07","446020,87","904705,87","825256,15","321113,05","314771,56","8791,32","7187,5","568361,24","565507,95","8368813,59","8028868,51"
