Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2020;1095;22/10/2020;9623;LOMBARDI LUIGI SRL;114,22;20,6;93,62;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2020;1076;22/10/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1326,6;0;1326,6;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2020;1114;26/10/2020;19857;CARTA COLOUR CENTER SNC DI MORANDINI L. & C.;49,5;0;49,5;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1118;27/10/2020;12967;TIPOGRAFIA CAMUNA SPA;23,02;0;23,02;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1120;27/10/2020;2491;SORLINI CLAUDIO;2654,72;478,72;2176;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2020;1121;27/10/2020;18869;MYO S.P.A.;146,28;26,38;119,9;U.1.03.01.02.000;Altri beni di consumo;
2;2;Investimenti fissi lordi;2020;1115;27/10/2020;16439;BAFFELLI GREGORIO COSTRUZIONI SRL;7571,75;1365,4;6206,35;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1116;27/10/2020;16439;BAFFELLI GREGORIO COSTRUZIONI SRL;2692,6;244,78;2447,82;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1117;27/10/2020;16439;BAFFELLI GREGORIO COSTRUZIONI SRL;3688,28;335,3;3352,98;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1119;27/10/2020;2491;SORLINI CLAUDIO;413,58;74,58;339;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;1122;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;343,16;61,88;281,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1123;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;83,13;14,96;68,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1124;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,52;2,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1125;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,52;2,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1126;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;8,18;1,47;6,71;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1127;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;38,6;6,96;31,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1128;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2,88;0,52;2,36;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1129;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;5,99;1,08;4,91;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1130;28/10/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;189,91;34,25;155,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1131;02/11/2020;9469;ASSOCIAZIONE COMUNI BRESCIANI;388;0;388;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;1132;02/11/2020;9469;ASSOCIAZIONE COMUNI BRESCIANI;419,79;0;419,79;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;1133;02/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;227,69;41,06;186,63;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1134;02/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;79,64;14,36;65,28;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1135;02/11/2020;17162;ISTITUTO COMPRENSIVO  DARFO 2;49,63;0;49,63;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1137;02/11/2020;2151;DE ROSA ORSOLINA;130;0;130;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1138;02/11/2020;4231;PAGLIARI REBECCA WILMA MARIE;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1139;02/11/2020;840;DOMENIGHINI SILVIA;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1140;02/11/2020;1619;MEDICI ANGELA;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1141;02/11/2020;1149;FURLONI ILARIO;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1142;02/11/2020;4047;FORMENTELLI ROBERTO;130;0;130;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1143;02/11/2020;4232;ROMAGNOLI SIMONE;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1144;02/11/2020;2059;PEZZONI GIAN PIERO;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1145;02/11/2020;299;MENOLFI MARIA;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1146;02/11/2020;4273;BAFFELLI GRETA;104;0;104;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2020;1147;02/11/2020;17851;VODAFONE ITALIA SPA;49,04;8,84;40,2;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1148;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;34,52;3,14;31,38;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1149;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;310,81;52,24;258,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1150;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;89,43;16,13;73,3;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1151;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;153,61;13,97;139,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1152;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;266,35;48,03;218,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1153;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;388,22;70,01;318,21;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1154;03/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;2526,65;455,63;2071,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1155;03/11/2020;17846;COMANDO PROVINCIALE DEI VIGILI DEL FUOCO DI BRESCIA;66;0;66;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2020;1156;06/11/2020;17968;LARIO LIBRI SRL;581,51;0;581,51;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1157;06/11/2020;17968;LARIO LIBRI SRL;622,44;0;622,44;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1158;06/11/2020;9581;POSTE ITALIANE SPA;41,98;0;41,98;U.1.03.02.16.000;Servizi amministrativi;
1;4;Trasferimenti correnti;2020;1159;06/11/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13227,37;0;13227,37;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;1160;06/11/2020;13023;PIA FONDAZIONE VALLECAMONICA;18358,23;0;18358,23;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;10;Altre spese correnti;2020;1162;06/11/2020;15074;NORD BROKER S.R.L.;466,5;0;466,5;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1163;06/11/2020;15074;NORD BROKER S.R.L.;281;0;281;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1164;06/11/2020;15074;NORD BROKER S.R.L.;290;0;290;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1165;06/11/2020;15074;NORD BROKER S.R.L.;356;0;356;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1166;06/11/2020;15074;NORD BROKER S.R.L.;3625,33;0;3625,33;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1167;06/11/2020;15074;NORD BROKER S.R.L.;400;0;400;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1168;06/11/2020;15074;NORD BROKER S.R.L.;660;0;660;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;10;Altre spese correnti;2020;1169;06/11/2020;15074;NORD BROKER S.R.L.;4515;0;4515;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;3;Acquisto di beni e servizi;2020;1181;09/11/2020;13122;AGENZIA DELLE DOGANE E DEI MONOPOLI;209,16;0;209,16;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;1182;09/11/2020;14742;INPS SEDE DI BRESCIA;3446,63;0;3446,63;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
1;3;Acquisto di beni e servizi;2020;1183;09/11/2020;14742;INPS SEDE DI BRESCIA;3446,63;0;3446,63;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
1;3;Acquisto di beni e servizi;2020;1185;09/11/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;108,19;0;108,19;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1186;09/11/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;287,97;0;287,97;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1187;09/11/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;162,53;0;162,53;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1188;09/11/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;200;0;200;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1189;09/11/2020;9494;S.M.P.I. DI SIMONETTI MICHELE;192,64;0;192,64;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1190;09/11/2020;19876;EDICOLERIA DI GASPARINI SILVIA;49,5;0;49,5;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1191;09/11/2020;19301;TESORERIA UBI BANCA SPA;5,55;0;5,55;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;1192;09/11/2020;17801;UNIONE DI BANCHE ITALIANE SPA;197,3;0;197,3;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2020;1193;09/11/2020;14721;ERARIO AGENZIA DELLE ENTRATE;492;0;492;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2020;1194;09/11/2020;14721;ERARIO AGENZIA DELLE ENTRATE;53,75;0;53,75;U.1.03.02.16.000;Servizi amministrativi;
1;7;Interessi passivi;2020;1170;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;44,58;0;44,58;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1171;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;495,78;0;495,78;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1172;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;972,65;0;972,65;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1174;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;2617,71;0;2617,71;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1175;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;4007,81;0;4007,81;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1176;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;5161,36;0;5161,36;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1177;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;6043,23;0;6043,23;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1178;09/11/2020;9500;CASSA DEPOSITI E PRESTITI SPA;6902,46;0;6902,46;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1180;09/11/2020;15185;MONTE DEI PASCHI DI SIENA SPA;4185,3;0;4185,3;U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2020;1184;09/11/2020;19301;TESORERIA UBI BANCA SPA;106,65;0;106,65;U.1.07.06.04.000;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;
1;3;Acquisto di beni e servizi;2020;1200;13/11/2020;17604;EDICOLA FEDERICI FRANCESCA;31,38;0;31,38;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1208;13/11/2020;951;ERBA PAOLO;691,49;0;691,49;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
1;3;Acquisto di beni e servizi;2020;1209;13/11/2020;951;ERBA PAOLO;255,76;0;255,76;U.1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;
2;2;Investimenti fissi lordi;2020;1201;13/11/2020;1083;FURLONI ANTONIO;1470;0;1470;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1202;13/11/2020;677;CORBELLI DOMENICA;100;0;100;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1203;13/11/2020;658;DAMIOLI ROBERTO;300;0;300;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1204;13/11/2020;1097;FURLONI CLEMENTE ORESTE;60;0;60;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1205;13/11/2020;12256;GELFI FRANCESCO;900;0;900;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2020;1206;13/11/2020;2707;VIELMI FORTUNATO;700;0;700;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2020;1210;16/11/2020;15018;COMUNE DI CIVIDATE CAMUNO;225,7;0;225,7;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1240;19/11/2020;17691;PUNTOACAPO DI MUSATI ANDREA;1000;0;1000;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1241;19/11/2020;17691;PUNTOACAPO DI MUSATI ANDREA;1666,98;0;1666,98;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1242;19/11/2020;15132;LIBRERIA MERELLO DI FERRARI VINCENZA;1666,98;0;1666,98;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1243;19/11/2020;15383;LA LIBRERIA DEI RAGAZZI SRL;1666,98;0;1666,98;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;
1;3;Acquisto di beni e servizi;2020;1244;19/11/2020;18980;LART NET.WORK SRL;317,2;57,2;260;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2020;1245;19/11/2020;12799;ENEL SOLE SRL;1863,71;336,08;1527,63;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;1246;19/11/2020;12799;ENEL SOLE SRL;94,79;17,09;77,7;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2020;1247;19/11/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366;66;300;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1248;19/11/2020;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732;132;600;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2020;1249;19/11/2020;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;23,13;4,17;18,96;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1250;19/11/2020;9623;LOMBARDI LUIGI SRL;23,5;4,24;19,26;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1251;19/11/2020;9623;LOMBARDI LUIGI SRL;70;12,62;57,38;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2020;1252;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;377,61;68,09;309,52;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1253;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;209,19;37,72;171,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1254;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;42,88;7,73;35,15;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1255;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;896,89;161,63;735,26;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1256;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;104,95;18,88;86,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1257;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;107,88;19,41;88,47;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1258;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;63,02;11,34;51,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1259;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;153,97;27,7;126,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1260;19/11/2020;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,5;0,6;2,9;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2020;1264;20/11/2020;17801;UNIONE DI BANCHE ITALIANE SPA;108;0;108;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2020;1261;20/11/2020;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;12108,01;0;12108,01;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2020;1262;20/11/2020;9565;PARROCCHIA S.ANDREA APOSTOLO;1980;0;1980;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
