num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1640;5;0;179,12;179,12;S.I.A.E.; ;SALDO Fatt.n. 1623017436  del 29/06/2023 COMUNALE DAMIOLI PER 04-06-2023-04-06-2023 CONCERTO CLASSICA 080090720230;07/07/2023;1531;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1641;1;0;-564,66;559,78;S.I.A.E.; ;SALDO Fatt.n. 1623017438  del 29/06/2023 NOTA DI CREDITO PIAZZA VESCOVO CORNA PER 25-06-2023-02-07-2023 ESECUZ. MUSICALI SM 080090720230;07/07/2023;1730;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1641;2;0;275,84;559,78;S.I.A.E.; ;SALDO Fatt.n. 1623017442  del 29/06/2023 PIAZZA VESCOVO CORNA PER 25-06-2023-26-06-2023 ESECUZ. MUSICALI SM 080090720230;07/07/2023;1730;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1641;3;0;283,94;559,78;S.I.A.E.; ;SALDO Fatt.n. 1623017440  del 29/06/2023 PIAZZA VESCOVO CORNA PER 01-07-2023-02-07-2023 CONCERTO LEGGERA 080090720230;07/07/2023;1730;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1641;4;0;564,66;559,78;S.I.A.E.; ;SALDO Fatt.n. 1623016710  del 23/06/2023 PIAZZA VESCOVO CORNA PER 25-06-2023-02-07-2023 ESECUZ. MUSICALI TRATTENIMENTI SM SENZA BALLO - CONCERTI/SPETTACOLI DI MUSICA LEGGERA;07/07/2023;1730;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1642;1;0;27.211,86;27.211,86;SPATTI ing. MARCO;96722923DC;SALDO Fatt.n. 13  del 16/06/2023 PARCELLA ACCONTO PRESTAZIONI PROFESSIONALI PER LA PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA DEGLI INTERVENTI DI AMPLIAMENTO SCUOLA PRIMARIA VIA PADRE CAGNI PER LA REALIZZAZIONE DELLA MENSA;07/07/2023;3446;0;143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/07/2023
1643;1;0;6.283,00;6.283,00;FOR GARDEN SOC.COOP. A R.L.;Z453B6FE48;SALDO Fatt.n. 29  del 17/06/2023 MANUTENZIONE STRAORDINARIA ARREDO URBANO - BANDO DISTRETTI DEL COMMERCIO 2022-2024;07/07/2023;3855;0;343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;07/07/2023
1644;1;0;122;122;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z9439DCD76;SALDO Fatt.n. 69  del 17/06/2023 VISITA GUIDATA PISOGNE DELL'ACQUA 18-06-2023;07/07/2023;1531;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
1645;1;0;7.930,00;7.930,00;RT-IMPIANTI SRL;Z3038FB9C2;SALDO Fatt.n. 35  del 13/06/2023 EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO FOTOVOLTAICO CON LA SOSTITUZIONE DELLE BATTERIE AL RIFUGIO MEDELET;07/07/2023;4626;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/07/2023
1646;1;0;2.392,29;2.392,29;COMUNE DI GUSSAGO; ;RIMBORSO AL COMUNE DI GUSSAGO PER CONVENZIONE SEGRETARIO COMUNALE NOVEMBRE/DICEMBRE 2022;12/07/2023;253;0;835;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/07/2023
1647;1;0;4.627,75;4.627,75;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 001117  del 31/05/2023 PASTI SCUOLA INFANZIA, SCUOLA PRIMARIA E SECONDARIA MAGGIO 2023;13/07/2023;1330;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2023
1648;1;0;9.280,84;9.280,84;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;SALDO Fatt.n. 001117  del 31/05/2023 PASTI SCUOLA INFANZIA, SCUOLA PRIMARIA E SECONDARIA MAGGIO 2023;13/07/2023;1336;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2023
1649;1;0;2.593,50;2.593,50;GENERAZIONI FA SOCIETA' COOPERATIVA;ZBA3AFF552;SALDO Fatt.n. 340/01  del 19/06/2023 RETTA PROGETTO TUTORING FAMIGLIARE SIG.RA Z. MAZOUR E FIGLIO - PERIODO 24/04/23 - 31/05/23;13/07/2023;2651;0;236;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/07/2023
1650;1;0;11.142,00;11.142,00;COMUNE DI GUSSAGO; ;RICOGNIZIONE DIRITTI DI ROGITO PERIODO DA 01/01/2023 A 30/06/2023 - LIQUIDAZIONE QUOTA SPETTANTE AL SEGRETARIO COMUNALE;13/07/2023;253;0;401;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13/07/2023
1651;1;0;624,15;624,15;POSTE ITALIANE SPA;Z9F35144C7;SALDO Fatt.n. 1023167589  del 22/06/2023 POSTA EASY FULL, AFFRANCATURA, RACCOMANDATA R, ATTI GIUDIZIARI, POSTA 4 PRO E POSTAMAIL INTERNAZIONALE;13/07/2023;831;9;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/07/2023
1652;1;0;1.392,97;1.392,97;INSUBRIA SOLUZIONI S.C.;ZC0332C65B;SALDO Fatt.n. FATTPA 34_23  del 22/06/2023 ATTIVITA DI SUPPORTO ACCERTAMENTO TRIBUTI IMU;13/07/2023;430;1;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/07/2023
1653;1;0;2.607,59;2.607,59;INSUBRIA SOLUZIONI S.C.;Z643884DE6;SALDO Fatt.n. FATTPA 35_23  del 22/06/2023 ATTIVITA DI SUPPORTO ACCERTAMENTO TRIBUTI IMU;13/07/2023;430;1;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/07/2023
1654;1;0;3.200,00;3.200,00;AMICI DELLA MONTAGNA SONVICO  -ASSOCIAZIONE; ;CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER ATTIVITA  VARIE ANNO 2022 - AMICI DELLA MONTAGNA DI SONVICO;17/07/2023;1756;0;790;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/07/2023
1655;1;0;3.500,00;3.500,00;ASSOCIAZIONE VISIT LAKE ISEO; ;ACCONTO CONTRIBUTO ECONOMICO A SCOPI ISTITUZIONALI PER GESTIONE INFO POINT STAGIONE ESTIVA 2023 - ASSOCIAZIONE VISIT LAKE ISEO;17/07/2023;1755;0;324;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/07/2023
1658;1;0;5.000,00;5.000,00;BANDA MUSICALE CITTADINA; ;CONTRIBUTO STRAORDINARIO ALLA BANDA MUSICALE CITTADINA DELLA SOMMA VERSATA DA PARTE DELLA SOC. L. TEMPINI e C. SRL A TITOLO DI DONAZIONE;18/07/2023;1550;0;377;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/07/2023
1659;1;0;400;400;UNCEM - UNIONE NAZIONALE COMUNI COMUNITA' ENTI MONTANI; ;QUOTE ASSOCIATIVE UNCEM ANNI 2018 2020;18/07/2023;154;0;390;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18/07/2023
1660;1;0;662,48;662,48;AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA; ;SALDO QUOTA DI SOLIDARIETA ANNO 2023 - AZIENDA TERRITORIALE DEI SERVIZI ALLA PERSONA;18/07/2023;2656;0;130;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;18/07/2023
1661;1;0;5.000,00;5.000,00;SCUOLA MATERNA ASILO INFANTILE; ;CONVENZIONE ASILO NIDO - ENTE MORALE DI PISOGNE - ANNO 2023;18/07/2023;2655;0;394;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/07/2023
1662;1;0;2.902,03;2.902,03;FONDAZIONE SCUOLA MATERNA SAN GIUSEPPE; ;LIQUIDAZIONE SALDO A FAVORE DELLE SCUOLE INFANZIA PARITARIE A.S. 2022/2023  - SCUOLA MATERNA S. GIUSEPPE GRATACASOLO;18/07/2023;1050;0;397;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/07/2023
1663;1;0;9.083,79;9.083,79;SCUOLA MATERNA ASILO INFANTILE; ;LIQUIDAZIONE SALDO A FAVORE DELLE SCUOLE INFANZIA PARITARIE A.S. 2022/2023  - SCUOLA MATERNA ASILO INFANTILE DI PISOGNE;18/07/2023;1050;0;398;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;18/07/2023
1664;1;0;2.955,00;2.955,00;LA SIEPE 2.0 DI ANDREA BRUMANA;ZD637012CE;SALDO Fatt.n. 7  del 26/06/2023 SERVIZIO DI MANUTENZIONE PARCO DAMIOLI N. 3 TAGLI;18/07/2023;2530;0;728;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/07/2023
1665;1;0;1.708,00;1.708,00;OPEN STAGE SRL;Z5E3B4FE5A;SALDO Fatt.n. FPA 8/23  del 29/06/2023 NOLEGGIO SERVIZI OPEN STAGE CON INCLUSA FORNITURA DI N. 2 DJ PER DJ SET IN DATA 25/06/23;18/07/2023;1730;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/07/2023
1666;1;0;12.946,56;12.946,56;MABB SRL;8860500BE6;SALDO Fatt.n. 296  del 27/06/2023 SERVIZIO DI TRASPORTO SCOLASTICO GIUGNO 2023;18/07/2023;1333;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18/07/2023
1667;1;0;7.402,20;7.402,20;"COOPERATIVA SOCIALE ONLUS ""G.TONINI-G.BONINSEGNA"" S.C.S";ZC0397FF2A;SALDO Fatt.n. 55/B  del 30/05/2023 FRASSI SILVIO - RETTA R.S.D. - APRILE/MAGGIO/GIUGNO 2023;18/07/2023;2750;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/07/2023
1669;1;0;12.997,49;12.997,49;ENEL SOLE S.R.L.;4607469BB0;ACCONTO Fatt.n. SF00109958  del 16/06/2023 CONGUAGLIO PERIODO LUG 20-DIC 20 - - CONGUAGLIO PERIODO GEN 21-DIC 21;19/07/2023;1835;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/07/2023
1670;1;0;1.338,23;1.338,23;ENEL SOLE S.R.L.;9287656032;SALDO Fatt.n. SF00109960  del 16/06/2023 CONGUAGLIO PERIODO LUG 20-DIC 20 - CONGUAGLIO PERIODO GEN 21-DIC 21;19/07/2023;1835;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/07/2023
1671;1;0;9.403,99;9.403,99;ENEL SOLE S.R.L.;4607469BB0;SALDO Fatt.n. SF00109958  del 16/06/2023 CONGUAGLIO PERIODO LUG 20-DIC 20 - - CONGUAGLIO PERIODO GEN 21-DIC 21;19/07/2023;1835;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;19/07/2023
1672;1;0;69.846,89;69.846,89;APRICA S.P.A.;8528065DDB;SALDO Fatt.n. CN23002705  del 26/05/2023 SMALTIMENTO RIFIUTI APRILE 2023;19/07/2023;2430;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/07/2023
1673;1;0;2.135,00;2.135,00;F.LLI CONTESSI SRL;Z3C3B04809;SALDO Fatt.n. 101/23  del 28/06/2023 SISTEMAZIONE TELEFERICA CON RINFORZO PIANTONI MEDIANTE STAFFE IN FERRO E PLINTI IN CLS, SOSTITUZIONE MOLLA CON SMONTAGGIO CORDA LUBRICAZIONE CAVO E CARRUCOLA, SOSTITUZIONE TAVOLE PEDANA;19/07/2023;2055;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;19/07/2023
1674;1;0;125;125;GRICINI PAOLO; ;RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - GIUGNO 2023;19/07/2023;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;19/07/2023
1675;1;0;125;125;SILINI GIACOMO; ;RIMBORSO SPESE PER TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO/REINSERIMENTO FINALIZZATO ALLINCLUSIONE SOCIALE, ALLAUTONOMIA DELLE PERSONE, ALLA RIABILITAZIONE (D.G.R. 5451 DEL 25.07.2016) - GIUGNO 2023;19/07/2023;816;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;19/07/2023
1676;1;0;1.465,65;4.065,65;A.S.D. VOLLEY PISOGNE;ZE23A0105F;ACCONTO Fatt.n. 3/P.A.  del 30/06/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO E GIUGNO 2023;19/07/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2023
1676;2;0;2.600,00;4.065,65;A.S.D. VOLLEY PISOGNE;ZE23A0105F;SALDO Fatt.n. 3/P.A.  del 30/06/2023 GESTIONE DELLA PALESTRA POLISPORTIVA DI GRATACASOLO MAGGIO E GIUGNO 2023;19/07/2023;1632;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/07/2023
