Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;4;Trasferimenti correnti;2022;112;26/01/2022;1253;RINALDI ALICE;600;0;600;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;113;26/01/2022;1254;RINALDI EROS MAURIZIO;600;0;600;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;3;Acquisto di beni e servizi;2022;125;26/01/2022;22679;INTESA SANPAOLO S.P.A.;660;0;660;U.1.03.02.17.002;Oneri per servizio di tesoreria;
1;3;Acquisto di beni e servizi;2022;107;26/01/2022;9779;GESTORE DEI SERVIZI ENERGETICI GSE S.P.A;549;99;450;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;126;26/01/2022;16548;TELECOM ITALIA SPA;"49,36";0;"49,36";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;124;26/01/2022;22679;INTESA SANPAOLO S.P.A.;3000;0;3000;U.1.03.02.17.002;Oneri per servizio di tesoreria;
1;4;Trasferimenti correnti;2022;121;26/01/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;9000;0;9000;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;122;26/01/2022;176;ENTE SCUOLA MATERNA SS. FILASTRIO E GIROLAMO;180;0;180;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;4;Trasferimenti correnti;2022;108;26/01/2022;11235;COMUNE DI EDOLO;"1076,07";0;"1076,07";U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;127;26/01/2022;16548;TELECOM ITALIA SPA;"5,18";0;"5,18";U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;128;02/02/2022;1426;LA BOTTEGA DELLA CARNE DI ZAINA CRISTIAN S.A.S.;2916;0;2916;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;598;TIBERTI LUCA NATALINO;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;3559;NATURA IN TAVOLA DI MICAELA DI LUCA;489;0;489;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;214;ALIMENTARI GELFI GHERDA GIACOMINA;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;820;GIOIELLERIA POIATTI DI GUZZA GIOVANNA ELSA;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;22087;ANGOLO FIORITO DI ANDREINA SARA MAFFEIS;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;559;LA SANITARIA DI SABBADINI MADDALENA;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;10350;BARAONDA DI PRADELLA CRISTIAN;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;21959;AGROALIMENTARI PASINI SNC DI PASINI SERENA E CARLA;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;22494;AZIENDA AGRICOLA CARONA DI SACRISTANI GIOVANNI MARCO;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;10905;ERICA ACCONCIATURE DI APOLLONIA ERICA;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;132;02/02/2022;4742;PEDRETTI UGO MARIO;500;0;500;U.1.04.02.02.999;Altri assegni e sussidi assistenziali;
1;4;Trasferimenti correnti;2022;128;02/02/2022;652;ZANARDI MARIA CRISTINA LAURA;1491;0;1491;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;129;02/02/2022;21963;PUBLIDECOR DI MORESCHI ELEONORA;2001;"80,04";"1920,96";U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;12140;CENTRO ESTETICO LA PERLA NERA DI MAFFESSOLI SONIA;642;0;642;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;130;02/02/2022;22498;LEO E BAU DI LEONARDI FEDERICA;2090;60;2030;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;1146;AVANZINI MICHELE;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;131;02/02/2022;22282;PIZZERIA ELISA DI MORASCHETTI ELISA;2117;20;2097;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;209;STOP END GO;284;0;284;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;4;Trasferimenti correnti;2022;128;02/02/2022;1206;ALIMENTARI FANETTI DI FANETTI MARIA ROSA;2547;0;2547;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;
1;3;Acquisto di beni e servizi;2022;174;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"3865,87";"697,11";"3168,76";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;167;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"46,81";"8,44";"38,37";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;165;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"10,63";"1,92";"8,71";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;177;09/02/2022;10049;F.LLI BACCANELLI S.N.C.;"330,22";"59,55";"270,67";U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;164;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"781,4";"140,92";"640,48";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;166;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"268,51";"48,42";"220,09";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;169;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"196,37";"35,41";"160,96";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;170;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"900,65";"162,41";"738,24";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;176;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"1915,61";"345,44";"1570,17";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;171;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"368,77";"66,5";"302,27";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;168;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"101,39";"18,29";"83,1";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;173;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"557,22";"100,48";"456,74";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;172;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"372,87";"67,24";"305,63";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;175;09/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;"811,5";"73,77";"737,73";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;179;10/02/2022;21945;IL LEGGIO SOCIETA'  COOPERATIVA SOCIALE;"958,93";0;"958,93";U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;178;10/02/2022;22479;M.T. SPA;"971,61";"175,21";"796,4";U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;221;23/02/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;77;7;70;U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;219;23/02/2022;623;POSTE ITALIANE S.P.A.  COMPETENCE CENTER DI BRESCIA;"18,87";0;"18,87";U.1.03.02.99.999;Altri servizi diversi n.a.c.;
1;3;Acquisto di beni e servizi;2022;225;23/02/2022;10051;LA NUOVA RISTORAZIONE COLLETTIVA SRL;"138,63";"5,33";"133,3";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;222;23/02/2022;17637;IL FORNO DI ALICE SNC DI GRAZIOLI DANIEL & C. SNC;98;"8,91";"89,09";U.1.03.02.14.000;Servizi di ristorazione;
1;3;Acquisto di beni e servizi;2022;220;23/02/2022;19367;WIND TRE S.P.A.;"9,75";"1,76";"7,99";U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;224;23/02/2022;9845;AUTOSERVIZI GELMI SRL;3036;276;2760;U.1.03.02.02.000;"Organizzazione eventi, pubblicit� e servizi per trasferta";
1;3;Acquisto di beni e servizi;2022;223;23/02/2022;17277;MASTAGLIA MARIA ELENA;"887,15";"139,84";"747,31";U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;238;24/02/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"451,4";"81,4";370;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2022;241;24/02/2022;22267;DITTA PIANTONI SEVERO S.R.L.;"54876,25";"9895,72";"44980,53";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;231;24/02/2022;10799;AUTORITA' PER LA VIGILANZA SUI LAVORI PUBBLICI;30;0;30;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;235;24/02/2022;1098;EDIL MINICI DI MINICI DANIELE & C. S.N.C.;"500,02";"90,16";"409,86";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;229;24/02/2022;17293;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;30;0;30;U.2.02.01.10.000;"Beni immobili di valore culturale, storico ed artistico";
2;2;Investimenti fissi lordi;2022;248;24/02/2022;10815;VALLE CAMONICA SERVIZI VENDITE S.P.A;1098;198;900;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;236;24/02/2022;9953;SOL.ECO - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;"361,12";"65,12";296;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
