Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;3;Acquisto di beni e servizi;2022;496;01/04/2022;2491;SORLINI CLAUDIO;396,50;71,50;325,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;509;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4.405,15;794,38;3.610,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;511;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;148,77;26,83;121,94;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;499;01/04/2022;2491;SORLINI CLAUDIO;555,10;100,10;455,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;494;01/04/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;9,98;1,80;8,18;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;506;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;52,86;9,53;43,33;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;500;01/04/2022;20519;DOC SECURITY SRL;319,20;57,56;261,64;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
2;2;Investimenti fissi lordi;2022;517;01/04/2022;2491;SORLINI CLAUDIO;2.142,31;386,32;1.755,99;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;501;01/04/2022;20519;DOC SECURITY SRL;661,68;119,32;542,36;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;514;01/04/2022;18027;SAN MARCO SPA;301,44;48,04;253,40;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;520;01/04/2022;12831;TELECOM ITALIA SPA;67,98;2,93;65,05;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;504;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;249,38;44,97;204,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;505;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;287,84;26,17;261,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;515;01/04/2022;18027;SAN MARCO SPA;215,70;38,90;176,80;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;498;01/04/2022;2491;SORLINI CLAUDIO;498,98;89,98;409,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;502;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;243,96;39,10;204,86;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;510;01/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;420,11;75,76;344,35;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;556;06/04/2022;20639;IMPI S.R.L.;9.455,00;1.705,00;7.750,00;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;557;06/04/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;46.098,90;0,00;46.098,90;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;561;07/04/2022;12831;TELECOM ITALIA SPA;61,12;11,00;50,12;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;560;07/04/2022;12831;TELECOM ITALIA SPA;265,25;47,83;217,42;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;563;14/04/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;600,00;0,00;600,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;564;14/04/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;1.658,80;0,00;1.658,80;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;572;15/04/2022;20665;SCRIBA SERVIZI SRL;732,00;132,00;600,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;567;15/04/2022;20691;INFOCOPIA SRL;398,94;71,94;327,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;569;15/04/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;568;15/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;598,51;107,93;490,58;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;565;15/04/2022;20691;INFOCOPIA SRL;142,74;25,74;117,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;575;15/04/2022;15018;COMUNE DI CIVIDATE CAMUNO;173,66;0,00;173,66;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;576;15/04/2022;15018;COMUNE DI CIVIDATE CAMUNO;107,17;0,00;107,17;;;
1;3;Acquisto di beni e servizi;2022;566;15/04/2022;20691;INFOCOPIA SRL;161,04;29,04;132,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;574;15/04/2022;18869;MYO S.P.A.;122,00;22,00;100,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;570;15/04/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;571;15/04/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;453,60;0,00;453,60;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;4;Trasferimenti correnti;2022;573;15/04/2022;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";1.386,69;0,00;1.386,69;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;600;21/04/2022;14742;INPS SEDE DI BRESCIA;2.500,00;0,00;2.500,00;U.1.03.02.12.000;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;
2;2;Investimenti fissi lordi;2022;601;21/04/2022;14937;"CONSORZIO FORESTALE ""PIZZO CAMINO""";33.000,00;5.950,82;27.049,18;U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2022;604;26/04/2022;2514;DOMENIGHINI CARLA ALIMENTARI;470,49;0,00;470,49;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;605;26/04/2022;1536;MARTINAZZI ANGELO;413,01;0,00;413,01;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;606;26/04/2022;312;ANGY BAR DI BENAGLIO ANGELA;1.046,57;0,00;1.046,57;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;603;26/04/2022;16854;FRATELLI FLELLI S.R.L.;1.486,66;0,00;1.486,66;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
2;3;Contributi agli investimenti;2022;602;26/04/2022;9590;LA VECCHIA HOSTERIA DI GIACOMO ZANI E VIORICA BAFFELLI & C. SNC;1.456,00;0,00;1.456,00;U.2.03.03.03.000;Contributi agli investimenti a altre Imprese;
1;3;Acquisto di beni e servizi;2022;608;27/04/2022;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;607;27/04/2022;15392;SIEL SPA;610,00;110,00;500,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;611;27/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;128,31;23,14;105,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;609;27/04/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;610;27/04/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;616;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;268,43;13,20;255,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;619;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;375,82;18,32;357,50;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;613;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;42,36;2,44;39,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;620;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;492,03;23,85;468,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;612;28/04/2022;15270;COOPERATIVA LA SALUTE IN VALLE;1.459,50;69,50;1.390,00;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;615;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.434,04;68,29;1.365,75;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;617;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;706,27;34,05;672,22;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;614;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.563,49;79,59;1.483,90;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;618;28/04/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.832,27;92,39;1.739,88;U.1.03.02.05.000;Utenze e canoni;
2;2;Investimenti fissi lordi;2022;622;02/05/2022;20128;A&I PROGETTAZIONE INTEGRATA SCARL;14.097,45;2.542,16;11.555,29;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;625;02/05/2022;9542;IDRAULICA RE.BER SNC DI RE WALTER & C.;48.566,06;4.415,10;44.150,96;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;624;02/05/2022;18129;SERGIO BAISINI STUDIO DI INGEGNERIA;15.225,60;2.400,00;12.825,60;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;623;02/05/2022;20128;A&I PROGETTAZIONE INTEGRATA SCARL;23.920,65;4.313,56;19.607,09;U.2.02.01.09.000;Beni immobili;
2;3;Contributi agli investimenti;2022;626;02/05/2022;1025;FLELLI CARLO;4.211,71;0,00;4.211,71;U.2.03.02.01.000;Contributi agli investimenti a Famiglie;
1;3;Acquisto di beni e servizi;2022;628;04/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;593,65;107,05;486,60;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;638;04/05/2022;17216;ASSOCIAZIONE GENITORI PER LA SCUOLA DELL'INFANZIA MARIANNA VERTUA;21.000,00;0,00;21.000,00;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2022;636;04/05/2022;16830;AIAB LOMBARDIA;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;629;04/05/2022;9581;POSTE ITALIANE SPA;94,64;0,00;94,64;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;635;04/05/2022;20066;ASSOCIAZIONE KAKI TREE EUROPE - ETS;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;633;04/05/2022;16854;FRATELLI FLELLI S.R.L.;5.052,59;911,12;4.141,47;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;634;04/05/2022;16921;UNIONE NAZIONALE COMUNI COMUNIT� ENTI MONTANI - UNCEM;100,00;0,00;100,00;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;632;04/05/2022;16854;FRATELLI FLELLI S.R.L.;306,00;55,18;250,82;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;627;04/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;212,61;38,34;174,27;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;631;04/05/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;510,30;0,00;510,30;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;630;04/05/2022;20665;SCRIBA SERVIZI SRL;585,60;105,60;480,00;U.1.03.02.17.000;Servizi finanziari;
1;4;Trasferimenti correnti;2022;642;05/05/2022;9454;ISTITUTO COMPRENSIVO G.BONAFINI;1.700,00;0,00;1.700,00;;;
1;3;Acquisto di beni e servizi;2022;640;05/05/2022;3471;UN DIAVOLO PER CAPELLO DI PASINELLI DANILA ;31,00;0,00;31,00;U.1.03.01.02.000;Altri beni di consumo;
1;4;Trasferimenti correnti;2022;641;05/05/2022;9454;ISTITUTO COMPRENSIVO G.BONAFINI;6.410,00;0,00;6.410,00;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;639;05/05/2022;3471;UN DIAVOLO PER CAPELLO DI PASINELLI DANILA ;9,00;0,00;9,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;647;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;418,97;38,08;380,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;651;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;6.219,97;1.121,63;5.098,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;645;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;530,68;95,70;434,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;648;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;86,49;15,60;70,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;649;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;101,39;9,22;92,17;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;646;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;675,40;121,79;553,61;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;650;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;347,26;62,62;284,64;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;644;11/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;337,26;58,59;278,67;U.1.03.02.05.000;Utenze e canoni;
1;10;Altre spese correnti;2022;678;13/05/2022;14721;ERARIO AGENZIA DELLE ENTRATE;38,31;0,00;38,31;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
1;4;Trasferimenti correnti;2022;679;17/05/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;1,57;0,00;1,57;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;3;Acquisto di beni e servizi;2022;681;19/05/2022;17851;VODAFONE ITALIA SPA;49,04;8,84;40,20;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;683;19/05/2022;18027;SAN MARCO SPA;4,00;0,00;4,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;684;19/05/2022;19568;SEDO GMBH SRL;166,35;30,00;136,35;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;682;19/05/2022;18027;SAN MARCO SPA;1.540,13;277,73;1.262,40;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;742;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;428,33;77,24;351,09;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;739;26/05/2022;20665;SCRIBA SERVIZI SRL;732,00;132,00;600,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;737;26/05/2022;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2022;715;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;108,06;5,55;102,51;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;716;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;190,55;9,48;181,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;724;26/05/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;94,56;0,00;94,56;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;714;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;469,42;22,76;446,66;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;725;26/05/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;105,44;0,00;105,44;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;713;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;335,01;16,36;318,65;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;729;26/05/2022;13297;BASIS OROLOGI INDUSTRIALI SNC;140,30;25,30;115,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;738;26/05/2022;18980;LART NET.WORK SRL;108,30;19,53;88,77;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;710;26/05/2022;13136;SIGEAMBIENTE DI ZINI ROBERTO ;1.830,00;330,00;1.500,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;731;26/05/2022;12874;RINA SERVICES SPA;610,00;110,00;500,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;732;26/05/2022;12874;RINA SERVICES SPA;610,00;110,00;500,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;733;26/05/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;720;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,04;0,55;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;726;26/05/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;727;26/05/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;712;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;780,22;37,15;743,07;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;711;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;915,90;48,58;867,32;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;721;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;9,37;1,69;7,68;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;722;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;34,22;6,17;28,05;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;723;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;46,13;8,32;37,81;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;741;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;121,13;21,84;99,29;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;718;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;172,30;31,07;141,23;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;717;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;592,82;33,20;559,62;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;719;26/05/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;436,63;78,74;357,89;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;740;26/05/2022;9590;LA VECCHIA HOSTERIA DI GIACOMO ZANI E VIORICA BAFFELLI & C. SNC;40,00;0,00;40,00;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;708;26/05/2022;9581;POSTE ITALIANE SPA;4.026,00;726,00;3.300,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;730;26/05/2022;12965;FEDABO SPA;1.207,80;217,80;990,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;735;26/05/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9.344,50;849,50;8.495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;736;26/05/2022;9623;LOMBARDI LUIGI SRL;84,80;15,29;69,51;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;734;26/05/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;709;26/05/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;29,91;5,39;24,52;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;728;26/05/2022;9581;POSTE ITALIANE SPA;397,22;0,00;397,22;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;744;31/05/2022;12980;FERROVIENORD SPA;264,20;47,64;216,56;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;745;31/05/2022;12980;FERROVIENORD SPA;264,20;47,64;216,56;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;746;31/05/2022;12980;FERROVIENORD SPA;237,58;42,84;194,74;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;747;31/05/2022;12980;FERROVIENORD SPA;156,33;28,19;128,14;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;748;31/05/2022;12980;FERROVIENORD SPA;65,60;11,83;53,77;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;4;Trasferimenti correnti;2022;759;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;936,01;0,00;936,01;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;749;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;500,00;0,00;500,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;756;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;20.680,65;0,00;20.680,65;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;750;31/05/2022;9422;COMUNE DI BRENO;81,91;0,00;81,91;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;754;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;2.617,34;0,00;2.617,34;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;755;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.024,30;0,00;13.024,30;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;753;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;6.864,78;0,00;6.864,78;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;752;31/05/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;788,13;0,00;788,13;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
