num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
26;2;0;"2,72";"29,38";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
26;3;0;"3,55";"29,38";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
26;4;0;"9,96";"29,38";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
26;5;0;"10,73";"29,38";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
27;1;0;"0,03";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
27;2;0;"0,14";"0,17";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06593  del 30/12/2021 AGGIO RISCOSSIONE RUOLI TIA E ICI ANNI PRECEDENTI - VERSAM. DICEMBRE 2021;10-01-22;430;1;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
28;1;0;"0,91";"9,44";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-06594  del 30/12/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2021;10-01-22;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
28;2;0;"2,97";"9,44";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06594  del 30/12/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2021;10-01-22;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
28;3;0;"5,56";"9,44";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06594  del 30/12/2021 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. DICEMBRE 2021;10-01-22;430;1;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;1;0;"0,16";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;2;0;"0,17";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;3;0;"0,28";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;4;0;"1,95";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;5;0;"3,34";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;6;0;"6,36";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;7;0;"7,69";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
29;8;0;"9,47";"29,42";AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL21-06595  del 30/12/2021 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. DICEMBRE 2021;10-01-22;430;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
30;1;0;"1.195,60";"1.195,60";HALLEY INFORMATICA S.R.L.;ZB232A7ACF;SALDO Fatt.n. 28015/16/10  del 31/12/2021 GESTIONE STIPENDI NOVEMBRE/DICEMBRE 2021;10-01-22;330;3;406;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;10-01-22;
31;1;0;"2.416,29";"2.416,29";SAN MARCO S.P.A. - SOCIO UNICO;860839611C;"SALDO Fatt.n. 29/PA  del 05/01/2022 AGGIO RISCOSSIONE CANONE UNICO MESSAGGI PUBBLICITARI / DPA FORNITURE F24 N. D201338, 345, 352 E 360";10-01-22;430;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10-01-22;
33;1;0;"3.000,00";"3.000,00";PUNTOACAPO DI MUSATI ANDREA;Z5933690B6;SALDO Fatt.n. 76  del 15/12/2021 FORNITURA LIBRI;11-01-22;1421;0;498;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-01-22;
34;1;0;"145,20";"349,20";SOPRAFFINO SRL DI GILBERTI NICOLA;Z2927DCAC9;SALDO Fatt.n. 34/001  del 31/10/2021 MENSA DI SERVIZIO AI DIPENDENTI OTTOBRE 2021;11-01-22;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-01-22;
34;2;0;"204,00";"349,20";SOPRAFFINO SRL DI GILBERTI NICOLA;Z2927DCAC9;SALDO Fatt.n. 42/001  del 30/11/2021 MENSA DI SERVIZIO AI DIPENDENTI NOVEMBRE 2021;11-01-22;833;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;11-01-22;
35;1;0;"554,49";"554,49";GECAL SPA;ZF4343E16B;SALDO Fatt.n. 21/301458  del 20/12/2021 GEL IGIENIZZANTE E DISINFETTANTE MANI;11-01-22;522;0;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-01-22;
36;1;0;"1.407,01";"1.407,01";ASA SRL;ZA5296326B;SALDO Fatt.n. 2130  del 22/12/2021 MANUTENZIONE ESTINTORI E IDRANTI;11-01-22;533;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11-01-22;
38;1;0;"138,96";"791,85";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 137/PA  del 23/12/2021 NOLEGGIO PIATTAFORMA AEREA AUTOCARR. TARGA GD899MJ IL 23/12/21;11-01-22;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-01-22;
38;2;0;"183,56";"791,85";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 138/PA  del 31/12/2021 MATERIALE VARIO DICEMBRE 2021;11-01-22;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-01-22;
38;3;0;"469,33";"791,85";RIZZI COMMERCIALE SAS DI RIZZI GIROLAMO & C.;Z95295FE10;SALDO Fatt.n. 131/PA  del 20/12/2021 MATERIALE VARIO DICEMBRE 2021;11-01-22;3799;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-01-22;
39;1;0;"4.953,20";"4.953,20";PARINI MACCHINE AGRICOLE DI PARINI MICHELE;Z423465401;"SALDO Fatt.n. 17/PA  del 21/12/2021 DECESPUGLIATORE, RASAERBA, TOSASIEPI";11-01-22;3151;0;613;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;11-01-22;
40;1;0;"5.915,53";"5.915,53";GALLI GIOVANNI;87212001EA;"SALDO Fatt.n. 02/PA  del 22/12/2021 PRESTAZIONI PROFESSIONALI DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA ,DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA DELLE OPERE DI RISTRUTTURAZIONE DEGLI ALLOGGI E.R.P. IN VIA G.B.BETTONI";11-01-22;3099;0;257;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;11-01-22;
41;1;0;"585,00";"585,00";FIORESI JESSICA; ;FIORESI JESSICA - CONTRIBUTO CORSO ASA/OSS;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
42;1;0;"690,00";"690,00";FIORESI JESSICA; ;FIORESI JESSICA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
43;1;0;"585,00";"585,00";ZANARDINI MILENA; ;ZANARDINI MILENA - CONTRIBUTO CORSO ASA/OSS;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
44;1;0;"1.332,00";"1.332,00";CAPPELLETTI CLARISSA; ;CAPPELLETTI CLARISSA - CONTRIBUTI CORSO ASA;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
45;1;0;"990,00";"990,00";BOTTICCHIO FEDERICA; ;BOTTICCHIO FEDERICA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
46;1;0;"518,00";"518,00";CHIAROLINI CARMEN; ;CHIAROLINI CARMEN - CONTRIBUTO CORSO ASA;12-01-22;2749;0;588;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
47;1;0;"472,00";"472,00";CHIAROLINI CARMEN; ;CHIAROLINI CARMEN - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
48;1;0;"990,00";"990,00";SBURLEA DANIELA CLAUDIA; ;SBURLEA DANIELA CLAUDIA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
49;1;0;"990,00";"990,00";RIASCOS NARGY ZULEIDY; ;RIASCOS NARGY ZULEIDY - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
50;1;0;"990,00";"990,00";PLAVUTSKA MARIYA; ;PLAVUTSKA MARIYA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
51;1;0;"990,00";"990,00";KHOTSYAY LARYSA; ;KHOTSYAY LARYSA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
52;1;0;"990,00";"990,00";LAZAR VOICHITA; ;LAZAR VOICHITA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
53;1;0;"990,00";"990,00";IBRAIM HIRA; ;IBRAIM HIRA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
54;1;0;"990,00";"990,00";MACARIO FRANCESCA; ;MACARIO FRANCESCA - CONTRIBUTO CORSO ASA;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
55;1;0;"585,00";"585,00";STEFAN RADITA; ;STEFAN RADITA - CONTRIBUTO CORSO ASA/OSS;12-01-22;2749;0;589;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12-01-22;
56;1;0;"40,26";"1.321,26";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/66  del 17/12/2021 LAMPADA H7 E MANODOPERA PIAGGIO EL158FH;12-01-22;837;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-22;
56;2;0;"112,24";"1.321,26";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/70  del 17/12/2021 RIPARAZIONE IMPIANTO POMPA GASOLIO ELETTRICA BONETTI DT726ED;12-01-22;837;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-22;
56;3;0;"197,64";"1.321,26";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/68  del 17/12/2021 BATTERIA100AH MOTOSCOPA;12-01-22;837;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-22;
56;4;0;"265,96";"1.321,26";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/69  del 17/12/2021 SISTEMAZIONE IMPIANTO ELETTRICO PIAGGIO EJ818AJ;12-01-22;837;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-22;
56;5;0;"705,16";"1.321,26";RIPARAUTO SRL;Z0B2A00308;SALDO Fatt.n. 2/67  del 17/12/2021 MANUTENZIONE RENAULT CB132FD;12-01-22;837;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";12-01-22;
