Titolo;Intervento; Funzioni generali di amministrazione, di gestione e di controllo Competenza; Funzioni generali di amministrazione, di gestione e di controllo Cassa; Funzioni relative alla giustizia Competenza; Funzioni relative alla giustizia Cassa; Funzioni di polizia locale Competenza; Funzioni di polizia locale Cassa; Funzioni di istruzione pubblica Competenza; Funzioni di istruzione pubblica Cassa; Funzioni relative alla cultura ed ai beni culturali Competenza; Funzioni relative alla cultura ed ai beni culturali Cassa; Funzioni del settore sportivo e ricreativo Competenza; Funzioni del settore sportivo e ricreativo Cassa; Funzioni nel campo turistico Competenza; Funzioni nel campo turistico Cassa; Funzioni nel campo della viabilita' e dei trasporti Competenza; Funzioni nel campo della viabilita' e dei trasporti Cassa; Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza; Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa; Funzioni nel settore sociale Competenza; Funzioni nel settore sociale Cassa; Funzioni nel campo dello sviluppo economico Competenza; Funzioni nel campo dello sviluppo economico Cassa; Funzioni relative a servizi produttivi Competenza; Funzioni relative a servizi produttivi Cassa; Totale spese Competenza; Totale spese Cassa
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;23.410,36;85.988,39;0,00;0,00;0,00;0,00;64.047,66;69.427,86;1.830,00;1.830,00;5.487,83;30.366,07;577.320,50;590.100,00;1.188.870,28;1.204.197,62;52.219,55;57.978,55;597.336,07;597.746,07;0,00;0,00;0,00;0,00;2.510.522,25;2.637.634,56
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.433,50;1.433,50;0,00;0,00;0,00;0,00;1.433,50;1.433,50
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche;144.432,89;293.914,09;0,00;0,00;147.000,00;147.000,00;0,00;2.098,40;0,00;4.289,60;0,00;1.244,40;0,00;0,00;0,00;1.416,44;0,00;0,00;5.900,00;26.690,00;0,00;0,00;0,00;0,00;297.332,89;476.652,93
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;67.281,28;69.818,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.160,00;0,00;0,00;0,00;0,00;0,00;0,00;67.281,28;71.978,88
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;20.000,00;20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;3.000,00;3.000,00;0,00;0,00;0,00;0,00;0,00;0,00;43.000,00;53.000,00
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2.234,59;0,00;2.234,59
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
TOTALE TITOLO 2 - Spese in conto capitale;;255.124,53;469.721,36;0,00;0,00;147.000,00;147.000,00;64.047,66;71.526,26;1.830,00;16.119,60;5.487,83;31.610,47;577.320,50;590.100,00;1.208.870,28;1.225.614,06;55.219,55;63.138,55;604.669,57;625.869,57;0,00;0,00;0,00;2.234,59;2.919.569,92;3.242.934,46
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;1.105.567,71;1.105.567,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.105.567,71;1.105.567,71
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.187.400,00;1.306.429,43
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;3.078.655,20;3.340.008,13;0,00;0,00;218.194,00;220.057,66;526.509,81;593.649,66;266.335,41;326.591,08;115.794,76;161.916,29;644.463,87;692.974,15;1.445.033,64;1.519.790,59;911.705,02;1.106.686,86;1.018.993,89;1.106.572,29;10.494,00;58.142,00;316.867,03;359.344,56;9.740.446,63;10.792.162,70
