num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1396;2;0;12.946,56;38.839,68;MABB SRL;8860500BE6;SALDO Fatt.n. 52  del 24/03/2022 SERVIZIO DI TRASPORTO SCOLASTICO MARZO 2022;06/07/2022;1333;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/07/2022
1396;3;0;12.946,56;38.839,68;MABB SRL;8860500BE6;SALDO Fatt.n. 85  del 23/04/2022 SERVIZIO DI TRASPORTO SCOLASTICO APRILE 2022;06/07/2022;1333;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06/07/2022
1397;1;0;115,42;1.294,43;LEGGERE SRL;Z493610DA4;SALDO Fatt.n. 8717  del 31/05/2022 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;08/07/2022;1421;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/07/2022
1397;2;0;1.179,01;1.294,43;LEGGERE SRL;Z493610DA4;SALDO Fatt.n. 8718  del 31/05/2022 ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE;08/07/2022;1421;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;08/07/2022
1398;1;0;0,18;0,5;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-01964  del 04/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. APRILE 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1398;2;0;0,32;0,5;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01964  del 04/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. APRILE 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1399;1;0;4,15;18,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-01965  del 04/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2022;08/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2022
1399;2;0;14,01;18,16;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01965  del 04/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. APRILE 2022;08/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2022
1400;1;0;0,12;0,12;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-01963  del 04/07/2022 AGGIO RISCOSSIONE RUOLI TARI E TIA ANNI PRECEDENTI - VERSAM. APRILE 2022;08/07/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1401;1;0;0,11;0,11;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-01963  del 04/07/2022 AGGIO RISCOSSIONE RUOLI TARI E TIA ANNI PRECEDENTI - VERSAM. APRILE 2022;08/07/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1402;1;0;0,14;4,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02517  del 05/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MAGGIO 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1402;2;0;0,32;4,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02517  del 05/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MAGGIO 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1402;3;0;1,85;4,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-02517  del 05/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MAGGIO 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1402;4;0;2,28;4,59;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02517  del 05/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. MAGGIO 2022;08/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08/07/2022
1403;1;0;245;245;AGENZIA DELLE ENTRATE ROMA; ;DU DELEGA UNICA F23-F24-CODICE FISCALE: 00377510177      24/06/2022 (P. 139 -R. 1345 del 28/06/2022);11/07/2022;235;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11/07/2022
1405;1;0;30,5;30,5;PROXIMA LAB SRL;ZB6361166E;SALDO Fatt.n. 270/2022 FPA  del 26/05/2022 RARKEY RINNOVO CERTIFICATO DI FIRMA DIGITALE ARUBA SU CHIAVETTA PER SINDACO;11/07/2022;831;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;11/07/2022
1406;1;0;2.500,00;2.500,00;LOLLIO MULTISERVIZI SAS;Z2035B74E9;SALDO Fatt.n. 33/22  del 27/05/2022 SERVIZIO FUNEBRE DEL 22/03/22 DEFUNTO SIG. CONSOLANDI MAURO;11/07/2022;2731;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2022
1407;1;0;0,12;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;2;0;0,13;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;3;0;0,17;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;4;0;0,25;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;5;0;0,37;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;6;0;0,57;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;7;0;0,91;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1407;8;0;13,43;15,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02518  del 05/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. MAGGIO 2022;12/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/07/2022
1408;1;0;0,09;2,4;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1408;2;0;2,31;2,4;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1409;1;0;0,07;5,98;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1409;2;0;2,73;5,98;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1409;3;0;3,18;5,98;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1410;1;0;0,03;0,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1410;2;0;0,14;0,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-02516  del 05/07/2022 AGGIO RISCOSSIONE RUOLI TIA, ICI, TARI ANNI PRECEDENTI - VERSAM. MAGGIO 2022;12/07/2022;430;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/07/2022
1411;1;0;500;500;TERME DI BOARIO S.P.A.;Z7F368BA59;ACCONTO Fatt.n. P1/2022/23/FA  del 27/05/2022 CONVENZIONE ACCESSO GRATUITO STAGIONE 2022;12/07/2022;2757;0;288;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/07/2022
1413;1;0;483,5;483,5;COOP. SOC. LA COCCINELLA A.R.L. CITTA' DI TRAVAGLIATO;ZA1317C48F;SALDO Fatt.n. 169/PA  del 27/06/2022 SERVIZI CIMITERIALI MESE DI MAGGIO 2022;12/07/2022;2833;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
1414;1;0;4.539,08;9.745,30;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 001566  del 30/06/2022 PASTI SCUOLA INFANZIA E SCUOLA PRIMARIA - MESE DI GIUGNO 2022;12/07/2022;1330;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/07/2022
1414;2;0;5.206,22;9.745,30;SIR SISTEMI ITALIANI RISTORAZIONE SRL;88604735A0;ACCONTO Fatt.n. 001273  del 31/05/2022 PASTI ALUNNI SCUOLA MATERNA E SCUOLA PRIMARIA MAGGIO 2022;12/07/2022;1330;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/07/2022
1415;1;0;33;33;BAR NEZIOLE DI FALISELLI DANIELA;Z953496EFC;SALDO Fatt.n. 9/00  del 28/06/2022 PRANZO DI LAVORO MESE DI MAGGIO 2022;12/07/2022;833;0;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;12/07/2022
1416;1;0;813,35;813,35;SAN MARCO S.P.A. - SOCIO UNICO;860839611C;SALDO Fatt.n. 3620/PA  del 01/07/2022 AGGIO RISCOSSIONE CANONE UNICO PUBBLICITA -FORNITURE F24 N. D2022155, D2022162, D2022169, D2022176;13/07/2022;430;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/07/2022
1417;1;0;1.850,00;1.850,00;RAINERI SERVICE SAS;Z723691DCB;SALDO Fatt.n. 5383  del 30/06/2022 FORNITURA SCALA CIMITERIALE IN ALLUMINIO MODELLO GAIA ALTEZZA TOTALE CM 260 MATRICOLA 17802-17803;13/07/2022;4450;0;295;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;13/07/2022
1418;1;0;4.270,00;4.270,00;GIUDICI S.P.A.;Z8B33D463E;SALDO Fatt.n. 0000125/3  del 30/06/2022 LAVORI DI ASFALTATURA PER LE OPERE DI SISTEMAZIONE IDRAULICA GUADO PREVEDECOLO PRESSO VALLE DEI TOGNI E MANUTENZIONE, SVASO E SFALCIO ASTE TORRENTIZIE - LOTTO 2;13/07/2022;4285;0;503;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/07/2022
1420;1;0;0,02;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;2;0;0,11;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;3;0;0,16;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;4;0;0,16;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;5;0;0,27;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;6;0;0,37;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;7;0;0,6;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;8;0;0,78;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1420;9;0;2,09;4,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03124  del 06/07/2022 AGGIO RISCOSSIONE RUOLI SANZIONI POLIZIA LOCALE - VERSAM. GIUGNO 2022;14/07/2022;930;3;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/07/2022
1421;1;0;0,37;4,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03123  del 06/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2022;14/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
1421;2;0;1,31;4,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SALDO Fatt.n. FCEL22-03123  del 06/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2022;14/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
1421;3;0;2,5;4,18;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03123  del 06/07/2022 AGGIO RISCOSSIONE RUOLI ADDIZ. COMUNALE IRPEF - VERSAM. GIUGNO 2022;14/07/2022;430;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
1422;1;0;0,09;23,39;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03122  del 06/07/2022 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES ANNI PRECEDENTI - VERSAM. GIUGNO 2022;14/07/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
1422;2;0;0,09;23,39;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;ACCONTO Fatt.n. FCEL22-03122  del 06/07/2022 AGGIO RISCOSSIONE RUOLI TARI, TIA, TARES ANNI PRECEDENTI - VERSAM. GIUGNO 2022;14/07/2022;430;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;14/07/2022
