Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
2;2;Investimenti fissi lordi;2022;986;13/07/2022;13130;GIUDICI S.P.A.;6.564,68;1.183,80;5.380,88;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;988;13/07/2022;13130;GIUDICI S.P.A.;9.989,99;1.801,47;8.188,52;U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2022;987;13/07/2022;13130;GIUDICI S.P.A.;22.796,33;4.110,81;18.685,52;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1002;14/07/2022;15085;AUTOLINEE SABBA SRL;102,30;9,30;93,00;U.1.03.02.99.004;Altre spese per consultazioni elettorali dell'ente;
1;3;Acquisto di beni e servizi;2022;997;14/07/2022;20691;INFOCOPIA SRL;161,04;29,04;132,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1006;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;27,30;1,71;25,59;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1007;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,04;0,55;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;996;14/07/2022;20691;INFOCOPIA SRL;142,74;25,74;117,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1010;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;4,17;0,60;3,57;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;998;14/07/2022;20691;INFOCOPIA SRL;398,94;71,94;327,00;U.1.03.02.07.000;Utilizzo di beni di terzi;
1;3;Acquisto di beni e servizi;2022;1013;14/07/2022;20770;PUBLIKA SRL;200,00;0,00;200,00;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;
1;3;Acquisto di beni e servizi;2022;995;14/07/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1008;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,04;0,55;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;991;14/07/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;87,23;15,73;71,50;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1014;14/07/2022;18980;LART NET.WORK SRL;119,46;21,54;97,92;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;992;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;400,76;72,27;328,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1003;14/07/2022;20354;ZANELLA LUCA SRL;977,22;176,22;801,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1009;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;145,30;11,89;133,41;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;994;14/07/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;999;14/07/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1001;14/07/2022;9581;POSTE ITALIANE SPA;183,08;0,00;183,08;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;1005;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3,04;0,55;2,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1011;14/07/2022;16381;ENERGREEN SUD SRLS ;5.763,54;1.039,33;4.724,21;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;990;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;162,86;29,37;133,49;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1012;14/07/2022;12959;SERVIZI IDRICI VALLE CAMONICA SRL;9.344,50;849,50;8.495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;1000;14/07/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;993;14/07/2022;18980;LART NET.WORK SRL;317,20;57,20;260,00;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;
1;3;Acquisto di beni e servizi;2022;1004;14/07/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;37,45;6,75;30,70;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1015;15/07/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;823,70;0,00;823,70;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1029;20/07/2022;15008;ASA SERVIZI ANTINCENDIO SRL;375,70;67,75;307,95;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1026;20/07/2022;9623;LOMBARDI LUIGI SRL;60,52;10,91;49,61;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1021;20/07/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;94,56;0,00;94,56;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1024;20/07/2022;9623;LOMBARDI LUIGI SRL;30,21;5,45;24,76;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1020;20/07/2022;15581;ENEL DISTRIBUZIONE S.P.A.;567,30;102,30;465,00;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1023;20/07/2022;9623;LOMBARDI LUIGI SRL;391,63;70,62;321,01;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1030;20/07/2022;15008;ASA SERVIZI ANTINCENDIO SRL;163,71;29,52;134,19;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1022;20/07/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;105,44;0,00;105,44;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1028;20/07/2022;15008;ASA SERVIZI ANTINCENDIO SRL;329,24;59,37;269,87;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1018;20/07/2022;18027;SAN MARCO SPA;1.506,14;271,60;1.234,54;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;1027;20/07/2022;15008;ASA SERVIZI ANTINCENDIO SRL;124,27;22,41;101,86;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1019;20/07/2022;15270;COOPERATIVA LA SALUTE IN VALLE;1.344,00;64,00;1.280,00;U.1.03.02.18.000;Servizi sanitari;
1;3;Acquisto di beni e servizi;2022;1025;20/07/2022;9623;LOMBARDI LUIGI SRL;241,19;43,50;197,69;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1031;21/07/2022;12831;TELECOM ITALIA SPA;3,88;3,00;0,88;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1090;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;7,52;7,52;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1081;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;27,42;27,42;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1070;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;1,56;1,56;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1071;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;7,08;0,00;7,08;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1072;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;27,32;27,32;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1073;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;124,16;0,00;124,16;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1074;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;5,65;0,00;5,65;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1075;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;1,24;1,24;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1076;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;49,13;49,13;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1077;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;223,34;0,00;223,34;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1079;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;841,83;0,00;841,83;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1080;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;124,62;0,00;124,62;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1093;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;16,10;0,00;16,10;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1092;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;3,54;3,54;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1091;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;34,20;0,00;34,20;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1078;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;185,21;185,21;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1089;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;1.387,88;0,00;1.387,88;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1088;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;305,33;305,33;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1087;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;9,72;0,00;9,72;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1086;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;2,14;2,14;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1085;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;30,00;0,00;30,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1084;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;6,60;6,60;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1083;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;37,36;0,00;37,36;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1082;28/07/2022;12876;GESTORE DEI SERVIZI ENERGETICI - GSE SPA;8,22;8,22;0,00;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1096;05/08/2022;2491;SORLINI CLAUDIO;1.448,75;261,25;1.187,50;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;
1;3;Acquisto di beni e servizi;2022;1113;05/08/2022;20580;COOPERATIVA TEMPO LIBERO SOCIALE ONLUS;453,60;0,00;453,60;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1106;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;208,65;37,62;171,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1099;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;23,67;4,27;19,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1097;05/08/2022;3662;BAFFELLI ILARIO;2.395,58;0,00;2.395,58;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1108;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;343,64;31,24;312,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1102;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;121,26;11,02;110,24;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1107;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;40,90;3,72;37,18;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1095;05/08/2022;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;1.039,50;49,50;990,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;1105;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;155,25;28,00;127,25;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1098;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;185,93;33,53;152,40;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1104;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;121,98;22,00;99,98;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1115;05/08/2022;12831;TELECOM ITALIA SPA;243,05;43,14;199,91;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1101;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;170,91;28,07;142,84;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1103;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;15,06;2,72;12,34;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1109;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;1.966,21;354,56;1.611,65;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1111;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;3.108,15;560,48;2.547,67;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1114;05/08/2022;12831;TELECOM ITALIA SPA;61,03;11,00;50,03;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1100;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;50,01;9,02;40,99;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1110;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;48,82;8,80;40,02;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1127;05/08/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;14.428,98;0,00;14.428,98;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;3;Acquisto di beni e servizi;2022;1112;05/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;569,13;102,63;466,50;U.1.03.02.05.000;Utenze e canoni;
1;4;Trasferimenti correnti;2022;1157;09/08/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;125,13;0,00;125,13;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;2;Investimenti fissi lordi;2022;1150;09/08/2022;1536;MARTINAZZI ANGELO;1.088,01;196,20;891,81;U.2.02.01.99.999;Altri beni materiali diversi;
1;4;Trasferimenti correnti;2022;1155;09/08/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;1,16;0,00;1,16;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
1;10;Altre spese correnti;2022;1149;09/08/2022;15074;NORD BROKER S.R.L.;1.223,25;0,00;1.223,25;U.1.10.04.01.000;Premi di assicurazione contro i danni;
1;4;Trasferimenti correnti;2022;1158;10/08/2022;14395;FONDAZIONE IFEL - ISTITUTO PER LA FINANZA E L'ECONOMIA LOCALE;5,50;0,00;5,50;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;
2;2;Investimenti fissi lordi;2022;1168;11/08/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;16.685,26;2.751,27;13.933,99;U.2.02.01.09.000;Beni immobili;
1;3;Acquisto di beni e servizi;2022;1159;11/08/2022;9581;POSTE ITALIANE SPA;181,47;0,00;181,47;U.1.03.02.16.000;Servizi amministrativi;
1;3;Acquisto di beni e servizi;2022;1164;11/08/2022;18027;SAN MARCO SPA;141,52;25,52;116,00;U.1.03.02.03.000;Aggi di riscossione;
1;3;Acquisto di beni e servizi;2022;1174;11/08/2022;15078;ARCOBALENO SOCIET� COOPERATIVA SOCIALE ONLUS;519,75;24,75;495,00;U.1.03.02.15.000;Contratti di servizio pubblico;
1;3;Acquisto di beni e servizi;2022;1170;11/08/2022;17596;ANCILAB SRL;2.928,00;528,00;2.400,00;U.1.03.02.11.000;Prestazioni professionali e specialistiche;
1;3;Acquisto di beni e servizi;2022;1171;11/08/2022;20665;SCRIBA SERVIZI SRL;1.189,50;214,50;975,00;U.1.03.02.17.000;Servizi finanziari;
1;3;Acquisto di beni e servizi;2022;1172;11/08/2022;20080;PEREGO GIOVANNI;2.816,99;444,04;2.372,95;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;
1;3;Acquisto di beni e servizi;2022;1166;11/08/2022;20767;STUDIO LEGALE ASSOCIATO PANNI E MOROTTI;1.369,02;215,80;1.153,22;U.1.03.02.99.000;Altri servizi;
1;3;Acquisto di beni e servizi;2022;1162;11/08/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;337,40;0,00;337,40;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1163;11/08/2022;9494;S.M.P.I. DI SIMONETTI MICHELE;506,10;0,00;506,10;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1160;11/08/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;366,00;66,00;300,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
1;3;Acquisto di beni e servizi;2022;1173;11/08/2022;9476;VALLE CAMONICA SERVIZI VENDITE SPA;119,58;21,56;98,02;U.1.03.02.05.000;Utenze e canoni;
1;3;Acquisto di beni e servizi;2022;1165;11/08/2022;14959;CHIMINELLI MAURO E C. SNC DISTRIBUTORE CARBURANTI;20,63;3,72;16,91;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1175;11/08/2022;18869;MYO S.P.A.;339,65;61,25;278,40;U.1.03.01.02.000;Altri beni di consumo;
1;3;Acquisto di beni e servizi;2022;1161;11/08/2022;19391;TRAPEZIO SOCIETA' COOPERATIVA SOCIALE ONLUS;732,00;132,00;600,00;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;
2;2;Investimenti fissi lordi;2022;1167;11/08/2022;20866;DETTO FATTO COOPERATIVA SOCIALE ONLUS;921,41;35,44;885,97;U.2.02.01.09.000;Beni immobili;
1;4;Trasferimenti correnti;2022;1178;12/08/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;294,00;0,00;294,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1176;12/08/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;13.894,52;0,00;13.894,52;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
1;4;Trasferimenti correnti;2022;1177;12/08/2022;12797;UNIONE ANTICHI BORGHI VALLE CAMONICA;4.004,00;0,00;4.004,00;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;
