num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
387;1;0;"170,80";"170,80";HALLEY INFORMATICA S.R.L.;ZDC2472B8B;SALDO Fatt.n. 8854/16/10  del 12/06/2019 ADDESTRAMENTO INTERVENTO DEL 07-06-19 RIFERITO ALLA CONTABILITA;04-07-19;1125;1;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04-07-19;
388;1;0;"934,31";"934,31";FEN ENERGIA SPA;7720607E6F;SALDO Fatt.n. G1 255  del 07/06/2019 TELERISCALDAMENTO CESSIONE ENERGIA TERMICA DAL 05-04-19 AL 05-05-19 EX SEDE CONSORZIO BIM;04-07-19;1132;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-07-19;
390;1;0;"23.715,90";"23.715,90";PROVINCIA DI BRESCIA; ;CENTRO INNOVAZIONE E TECNOLOGIA  DELLA PROVINCIA DI BRESCIA. QUOTA ADESIONE ANNO 2019;04-07-19;1193;1;275;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;04-07-19;
391;1;0;"208,00";"5.200,00";IL SOLE 24 ORE SPA;Z33289BE95;SALDO Fatt.n. 1410001454  del 19/06/2019 FORNITURA SERVIZI EDITORIALI ON LINE;04-07-19;1205;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-07-19;
391;2;0;"4.992,00";"5.200,00";IL SOLE 24 ORE SPA;Z33289BE95;SALDO Fatt.n. 1410001387  del 19/06/2019 FORNITURA SERVIZI EDITORIALI ON LINE;04-07-19;1205;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;04-07-19;
392;1;0;"512,40";"512,40";M2R DI EMILIO ROBERTO BRUNA;Z292861A67;SALDO Fatt.n. FTPA-19-000017  del 30/06/2019 ACQUISTO DI LICENZE MICROSOFT SERVER;04-07-19;2186;1;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;2;Software;2;Acquisto software;04-07-19;
393;1;0;"22.360,56";"22.360,56";SOL.CO CAMUNIA S.C.S.C. ONLUS;77147572EO;SALDO Fatt.n. 7/2  del 01/07/2019 ATTIVITA PROGETTO VOLI VALLE CAMONICA ON LINE MAGGIO E GIUGNO 2019;04-07-19;1197;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-07-19;
394;1;0;"7.000,00";"7.000,00";PARROCCHIA DI SAN BERNARDINO DI SIENA;C;CONTRIBUTO STRAORDINARIO PER SISTEMAZIONE ESTERNA CHIESA PARROCCHIALE;04-07-19;2182;0;257;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;04-07-19;
395;1;0;"5.000,00";"5.000,00";SENTIERI ACCESSIBILI SRL; ;CONTRIBUTO STRAORDINARIO PER TURISMO ACCESSIBILE;04-07-19;1263;0;258;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-07-19;
396;1;0;"14.358,92";"14.358,92";COMUNE DI SALE MARASINO; ;Trasferimento ai Comuni del Lago. Assegnazione contributo a Sale Marasino per l'annualita 2018;04-07-19;1265;0;85;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-07-19;
397;1;0;"41,03";"41,03";PLONA MARCO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
398;1;0;"80,72";"80,72";ENERGETIQA S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
399;1;0;"50,75";"50,75";STUDIO MAGGIONI GIOVAN MARIA S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
400;1;0;"109,64";"109,64";VALCAMONICA GIOCHI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
401;1;0;"167,73";"167,73";GS ELETTROTECNICA AUTOMAZIONI INDUSTRIALI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
402;1;0;"66,72";"66,72";AUTO 63.IT S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
403;1;0;"132,87";"132,87";MORASCHETTI GIOVANNI OSCAR; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
404;1;0;"135,61";"135,61";BALANDERS' S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
405;1;0;"25,45";"25,45";VIAPRADE8 S.N.C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
406;1;0;"135,45";"135,45";FALEGNAMERIA MENOLFI S..R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
407;1;0;"69,49";"69,49";GIARELLI ALESSANDRO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
408;1;0;"41,03";"41,03";SORLINI ANTONELLA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
409;1;0;"91,60";"91,60";SAININI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
410;1;0;"64,88";"64,88";E.R. SOLUTION S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
411;1;0;"107,77";"107,77";CT INTERNATIONAL S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
412;1;0;"164,10";"164,10";SUNERGIE S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
413;1;0;"77,95";"77,95";TADDEI FABIO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
414;1;0;"41,58";"41,58";RT-IMPIANTI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
415;1;0;"310,93";"310,93";K-PAX SOCIETA' COOPERATIVA ONLUS; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
416;1;0;"423,71";"423,71";F&F MEDIA FACTORY SNC DI ROMANI E PONI; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
417;1;0;"54,85";"54,85";T&G S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
418;1;0;"114,15";"114,15";NAVONI LUISA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
419;1;0;"140,67";"140,67";CONTENTI MASSIMILIANO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
420;1;0;"43,88";"43,88";MACELLERIA MARCHETTO SNC DI SALVETTI FABIO E NICOLA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
421;1;0;"35,13";"35,13";PICCOLE FOLLIE SNC DI MOSSINI LIDIA & C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
422;1;0;"99,92";"99,92";UNIMED S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
423;1;0;"32,34";"32,34";CATTANEO S.N.C. DI LUCA E STEFANO CATTANEO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
424;1;0;"67,93";"67,93";KRO S.N.C. DI GABRIELE RIZZI & C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
425;1;0;"53,40";"53,40";TOTTOLI FEDERICO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
426;1;0;"26,80";"26,80";BARBIERI ANNALISA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
427;1;0;"52,74";"52,74";PELUCCHETTI UMBERTO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
428;1;0;"54,76";"54,76";ALPI SERVICE S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
429;1;0;"166,53";"166,53";AGRICOLA SOCIETA' COOPERATIVA ONLUS; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
430;1;0;"34,07";"34,07";ONORANZE FUNEBRI DELEIDI LINA LETARI S.A.S.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
431;1;0;"98,89";"98,89";ARMENI GIAMPAOLO; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
432;1;0;"79,70";"79,70";RIO BLANCO DI ROMELLI MICHELA E CRISTINA S.N.C.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
433;1;0;"41,21";"41,21";BONTEMPI GIUSEPPINA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
434;1;0;"160,89";"160,89";VIBANT DI PINI ANTONIO C. S.A.S.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
435;1;0;"107,77";"107,77";NSA S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
436;1;0;"137,83";"137,83";ESSEBI IMPIANTI & COSTRUZIONI S.R.L.; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
437;1;0;"82,41";"82,41";VERDI SIMONA; ;ACCORDO DI COOPERAZIONE CREDITIZIA PER LO SVILUPPO IMPRENDITORIALE DELLA VALLECAMONICA E DEL SEBINO. 6 LIQUIDAZIONE -  ANNUALITA 2018;08-07-19;1307;0;273;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;08-07-19;
