﻿Natura_giuridica ; Tipo_immobile ; Denominazione ; Provincia ; Comune ; Codice ; Indrizzo ; Civico ; CAP ; Sezione ; Foglio ; Mappale ; Subalterno ; Classe ; Unita ; Consistenza ; Rendita ; Categoria ; Destinazione ; Superficie ; Valore ; Data_acquisizione ; Data cessazione proprietà ; Longitudine ; Latitudine ; Data pubblicazione ; Data aggiornamento 
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6093" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6090" ; "" ; "" ; "mq" ; "41" ; "" ; "" ; "Utilizzato direttamente" ; "41" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6087" ; "" ; "" ; "mq" ; "28" ; "" ; "" ; "Utilizzato direttamente" ; "28" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6084" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Utilizzato direttamente" ; "95" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6041" ; "" ; "" ; "mq" ; "165" ; "" ; "" ; "Utilizzato direttamente" ; "165" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6038" ; "" ; "" ; "mq" ; "20" ; "" ; "" ; "Utilizzato direttamente" ; "20" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6035" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' NUEI , SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' NUEI " ; "SNC" ; "" ; "" ; "9" ; "4401" ; "" ; "" ; "mq" ; "400" ; "" ; "" ; "Utilizzato direttamente" ; "400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "553" ; "" ; "" ; "mq" ; "90" ; "" ; "" ; "Utilizzato direttamente" ; "90" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "555" ; "" ; "" ; "mq" ; "45" ; "" ; "" ; "Utilizzato direttamente" ; "45" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE - SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE - SP87" ; "SNC" ; "" ; "" ; "9" ; "551" ; "" ; "" ; "mq" ; "140" ; "" ; "" ; "Utilizzato direttamente" ; "140" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "7023" ; "" ; "" ; "mq" ; "653" ; "" ; "" ; "Utilizzato direttamente" ; "653" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "7022" ; "" ; "" ; "mq" ; "8" ; "" ; "" ; "Utilizzato direttamente" ; "8" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "7013" ; "" ; "" ; "mq" ; "330" ; "" ; "" ; "Utilizzato direttamente" ; "330" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "7011" ; "" ; "" ; "mq" ; "97" ; "" ; "" ; "Utilizzato direttamente" ; "97" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7073" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (Territorio del COMUNE DI CERVENO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "Territorio del COMUNE DI CERVENO" ; "SNC" ; "" ; "" ; "9" ; "7072" ; "" ; "" ; "mq" ; "120" ; "" ; "" ; "Utilizzato direttamente" ; "120" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "958" ; "" ; "" ; "mq" ; "202.400" ; "" ; "" ; "Utilizzato direttamente" ; "202400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "954" ; "" ; "" ; "mq" ; "4.050" ; "" ; "" ; "Utilizzato direttamente" ; "4050" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "953" ; "" ; "" ; "mq" ; "545.200" ; "" ; "" ; "Utilizzato direttamente" ; "545200" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "479" ; "" ; "" ; "mq" ; "800" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "800" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA NOVELLI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NOVELLI" ; "SNC" ; "" ; "" ; "9" ; "478" ; "" ; "" ; "mq" ; "4.200" ; "" ; "" ; "Dato in uso a titolo gratuito a privato" ; "4200" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA NISOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "NISOLE" ; "SNC" ; "" ; "" ; "9" ; "402" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE" ; "SNC" ; "" ; "" ; "9" ; "957" ; "" ; "" ; "mq" ; "227.850" ; "" ; "" ; "Utilizzato direttamente" ; "227850" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "961" ; "" ; "" ; "mq" ; "8.980" ; "" ; "" ; "Utilizzato direttamente" ; "8980" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "960" ; "" ; "" ; "mq" ; "102.570" ; "" ; "" ; "Utilizzato direttamente" ; "102570" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "7010" ; "" ; "" ; "mq" ; "35" ; "" ; "" ; "Utilizzato direttamente" ; "35" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "552" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA COMUNALE DI VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " COMUNALE DI VIA CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6083" ; "" ; "" ; "mq" ; "60" ; "" ; "" ; "Utilizzato direttamente" ; "60" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' PL3 CLUS, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' PL3 CLUS" ; "SNC" ; "" ; "" ; "9" ; "6082" ; "" ; "" ; "mq" ; "75" ; "" ; "" ; "Utilizzato direttamente" ; "75" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6076" ; "" ; "" ; "mq" ; "130" ; "" ; "" ; "Utilizzato direttamente" ; "130" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6046" ; "" ; "" ; "mq" ; "65" ; "" ; "" ; "Utilizzato direttamente" ; "65" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' LE MINIERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' LE MINIERE" ; "SNC" ; "" ; "" ; "9" ; "964" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE ANGOLO VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE ANGOLO VIA PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6117" ; "" ; "" ; "mq" ; "115" ; "" ; "" ; "Utilizzato direttamente" ; "115" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE ANGOLO VIA PERGOLE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE ANGOLO VIA PERGOLE" ; "SNC" ; "" ; "" ; "9" ; "6116" ; "" ; "" ; "mq" ; "50" ; "" ; "" ; "Utilizzato direttamente" ; "50" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6110" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "472" ; "" ; "" ; "mq" ; "460" ; "" ; "" ; "Utilizzato direttamente" ; "460" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "471" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' RANGOLO - SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' RANGOLO - SP87" ; "SNC" ; "" ; "" ; "9" ; "1804" ; "" ; "" ; "mq" ; "2.420" ; "" ; "" ; "Utilizzato direttamente" ; "2420" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "5095" ; "" ; "" ; "mq" ; "100" ; "" ; "" ; "Utilizzato direttamente" ; "100" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "C" ; "" ; "" ; "mq" ; "1.232" ; "" ; "" ; "Utilizzato direttamente" ; "1232" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (LOCALITA'''' SENDINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' SENDINI" ; "SNC" ; "" ; "" ; "9" ; "4622" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Parco/Villa Comunale/Giardino Pubblico" ; "Parco/Villa Comunale/Giardino Pubblico (PIAZZALE LAVORATORI MINIERE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " LAVORATORI MINIERE" ; "SNC" ; "" ; "" ; "9" ; "62" ; "" ; "" ; "mq" ; "290" ; "" ; "" ; "Utilizzato direttamente" ; "290" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' CAMPIONE - BAITA DEL MELLA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' CAMPIONE - BAITA DEL MELLA" ; "SNC" ; "" ; "" ; "9" ; "4380" ; "2" ; "" ; "mq" ; "13.400" ; "" ; "" ; "Utilizzato direttamente" ; "13400" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' DOS DE LORA, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' DOS DE LORA" ; "SNC" ; "" ; "" ; "9" ; "3301" ; "" ; "" ; "mq" ; "280" ; "" ; "" ; "Utilizzato direttamente" ; "280" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno boscato o con vegetazione di vario tipo" ; "Terreno boscato o con vegetazione di vario tipo (LOCALITA'''' ERBIGNO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' ERBIGNO" ; "SNC" ; "" ; "" ; "9" ; "3174" ; "" ; "" ; "mq" ; "127.500" ; "" ; "" ; "Utilizzato direttamente" ; "127500" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZALE DEI CADUTI AI SENDINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " DEI CADUTI AI SENDINI" ; "SNC" ; "" ; "" ; "9" ; "460" ; "" ; "" ; "mq" ; "1.750" ; "" ; "" ; "Utilizzato direttamente" ; "1750" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIALE CIMITERO, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CIMITERO" ; "SNC" ; "" ; "" ; "9" ; "422" ; "" ; "" ; "mq" ; "2.220" ; "" ; "" ; "Utilizzato direttamente" ; "2220" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (PIAZZA PRUDENZINI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "PRUDENZINI" ; "SNC" ; "" ; "" ; "9" ; "554" ; "" ; "" ; "mq" ; "180" ; "" ; "" ; "Utilizzato direttamente" ; "180" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "998" ; "" ; "" ; "mq" ; "110" ; "" ; "" ; "Utilizzato direttamente" ; "110" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6139" ; "" ; "" ; "mq" ; "30" ; "" ; "" ; "Utilizzato direttamente" ; "30" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Indisponibile" ; "Terreno urbano" ; "Terreno urbano (VIA AL PONTE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "AL PONTE" ; "SNC" ; "" ; "" ; "9" ; "1002" ; "" ; "" ; "mq" ; "150" ; "" ; "" ; "Utilizzato direttamente" ; "150" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6598" ; "" ; "" ; "mq" ; "2.373.790" ; "" ; "" ; "Utilizzato direttamente" ; "2373790" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (VIA CRUSETE, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "CRUSETE" ; "SNC" ; "" ; "" ; "9" ; "6044" ; "" ; "" ; "mq" ; "95" ; "" ; "" ; "Utilizzato direttamente" ; "95" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6168" ; "" ; "" ; "mq" ; "10" ; "" ; "" ; "Utilizzato direttamente" ; "10" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Demaniale" ; "Terreno urbano" ; "Terreno urbano (STRADA PROVINCIALE SP87, SNC)" ; "BS" ; "Cerveno" ; "C549" ; " PROVINCIALE SP87" ; "SNC" ; "" ; "" ; "9" ; "6167" ; "" ; "" ; "mq" ; "5" ; "" ; "" ; "Utilizzato direttamente" ; "5" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
"Disponibile" ; "Terreno agricolo" ; "Terreno agricolo (LOCALITA'''' NUEI, SNC)" ; "BS" ; "Cerveno" ; "C549" ; "LOCALITA'''' NUEI" ; "SNC" ; "" ; "" ; "9" ; "1939" ; "" ; "" ; "mq" ; "160" ; "" ; "" ; "Utilizzato direttamente" ; "160" ; "" ; "" ; "" ; "" ; "" ; "10/07/2019" ; "10/07/2019"
